Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,80,,,,
2,up,Don Baker,Winner in You,2,1,71,,,,
3,up,The Blues Brothers,Soul Man,3,1,77,,,,
4,up,Etta James,At Last,4,1,80,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,79,,,,
6,up,Dorothy Moore,Misty Blue,39,2,70,,,,
7,down,Canned Heat,On the Road Again,6,4,80,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,80,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,80,,,,
10,down,Gary Moore,Still Got the Blues,8,6,80,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,80,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,79,,,,
13,up,Seasick Steve,Walkin Man,13,4,80,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,67,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,48,,,,
16,up,Canned Heat,Let's Work Together,16,13,80,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,80,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,80,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,66,,,,
20,up,Seasick Steve,Never Go West,20,6,80,,,,
21,up,米弟華特,Mannish Boy,26,7,76,,,,
22,down,Jack White,Fly Farm Blues,21,7,80,,,,
23,up,Solomon Burke,Don't Give Up On Me,24,19,31,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,80,,,,
25,up,Eric Bibb,Get Onboard,25,19,80,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',12,6,80,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,76,,,,
28,up,Seasick Steve,Happy Man,28,9,80,,,,
29,up,Robert Cray,Right Next Door (Because of Me),29,18,69,,,,
30,up,Otis Taylor,Hey Joe,30,11,77,,,,
31,up,Seasick Steve,Diddley Bo,31,10,80,,,,
32,up,Gary Moore,Parisienne Walkways (Live),33,22,80,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,80,,,,
34,down,B.B. King,Ain't Nobody Home,32,19,80,,,,
35,up,Etta James,I'd Rather Go Blind,35,15,80,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),36,24,80,,,,
37,up,Chicken Shack,I'd Rather Go Blind,37,11,78,,,,
38,up,Rory Gallagher,Philby (Live),38,25,74,,,,
39,down,Etta James,I Just Want to Make Love to You,22,4,80,,,,
40,up,Blind Willie Johnson,Dark Was the Night,40,13,80,,,,
41,up,オマー,There's Nothing Like This (Remix),41,27,24,,,,
42,up,Solomon Burke,None of Us Are Free,48,35,26,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,42,19,80,,,,
44,up,The Rolling Stones,Just Your Fool,44,32,80,,,,
45,up,Rory Gallagher,I Fall Apart,45,25,80,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,46,34,80,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,75,,,,
48,up,Solomon Burke,Fast Train,49,23,47,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,13,70,,,,
50,up,Joe Bonamassa,Sloe Gin,51,23,77,,,,
51,up,Otis Taylor,Ten Million Slaves,52,17,80,,,,
52,up,The Blues Brothers,Rubber Biscuit,53,18,79,,,,
53,up,Gráinne Duffy,Rather Go Blind,54,16,80,,,,
54,up,R.L. Burnside,It's Bad You Know,55,32,80,,,,
55,up,Seasick Steve,St. Louis Slim,56,21,80,,,,
56,up,Seasick Steve,Thunderbird,57,22,80,,,,
57,up,The Rolling Stones,Ride 'Em On Down,58,40,80,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),59,6,80,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,80,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",63,28,80,,,,
61,up,Colin Blunstone,Say You Don't Mind,64,32,79,,,,
62,up,Joe Bonamassa,Dust Bowl,65,34,80,,,,
63,up,Billie Holiday,Gloomy Sunday,66,41,80,,,,
64,up,Rory Gallagher,Too Much Alcohol (Live),67,44,63,,,,
65,up,Rory Gallagher,Walk On Hot Coals (Remastered),68,38,7,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,69,22,77,,,,
67,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,42,79,,,,
68,up,Joe Bonamassa,Mountain Climbing,71,41,80,,,,
69,-,John Paul Hammond,Farther Up the Road,-,69,1,,,,
70,up,Gary Moore,Still Got the Blues (For You),72,39,78,,,,
71,-,The Dirty Diary,God Damn Better,-,71,1,,,,
72,up,Muddy Waters,Got My Mojo Working,73,18,71,,,,
73,-,The Shouting Matches,Heaven Knows,-,73,1,,,,
74,down,Etta James,A Sunday Kind of Love,61,25,79,,,,
75,down,Chuck E. Weiss,Another Drunken Sailor Song,43,43,2,,,,
76,-,Robert Cray,Times Makes Two,-,76,1,,,,
77,up,The Rolling Stones,I Can't Quit You Baby,81,77,2,,,,
78,up,Ray Charles,Mess Around,88,30,3,,,,
79,-,Robert Cray,Hold On,-,79,1,,,,
80,-,Robert Cray,Won't Be Coming Home,-,80,1,,,,
81,-,Hugh Laurie,St James Infirmary,-,29,6,,,,
82,-,Robert Cray,Hot,-,76,2,,,,
83,-,Joe Bonamassa,The River,-,83,1,,,,
84,-,John Lee Hooker,Tupelo (Live),-,76,1,,,,
85,-,Terry Reid,Superlungs My Supergirl,-,77,2,,,,
86,down,The Rolling Stones,Hate to See You Go,77,48,80,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,34,2,,,,
88,-,Sonny Terry & Brownie McGhee,Bring It On Home To Me,-,88,1,,,,
89,-,Christian Rannenberg,Early Morning Blues,-,89,1,,,,
90,-,Climax Blues Band,I Love You (Remastered),-,35,1,,,,
91,-,Joe Bonamassa,Going Down (Live),-,91,3,,,,
92,-,The Black Keys,Crawling Kingsnake,-,33,3,,,,
93,-,Joe Bonamassa,The River (Live),-,93,1,,,,
94,-,Eric Clapton & Ensemble,Purple Rain (Live),-,24,4,,,,
95,-,Joe Bonamassa,Walk In My Shadow (Live),-,95,1,,,,
96,down,Gary Moore,Walking By Myself,78,59,77,,,,
97,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,97,1,,,,
98,down,ライ・クーダー,Dark End of the Street,62,32,53,,,,
99,-,Doyle Bramhall II,That's How Strong My Love Is (with Tedeschi Trucks Band) [Live],-,99,1,,,,
100,down,C.W. Stoneking,Jailhouse Blues,79,33,34,,,,
