Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,155,,,,
2,up,The Blues Brothers,Soul Man,2,1,167,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,173,,,,
4,up,Dorothy Moore,Misty Blue,4,2,159,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,172,,,,
6,up,Seasick Steve,Walkin Man,6,4,174,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,174,,,,
8,up,Seasick Steve,Never Go West,8,6,174,,,,
9,up,Canned Heat,On the Road Again,9,4,173,,,,
10,up,Jack White,Fly Farm Blues,10,7,174,,,,
11,up,米弟華特,Mannish Boy,11,7,163,,,,
12,up,Gary Moore,Still Got the Blues,12,6,173,,,,
13,up,Seasick Steve,Happy Man,13,9,174,,,,
14,up,Seasick Steve,Diddley Bo,14,10,174,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,174,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,167,,,,
17,up,Etta James,At Last,17,1,174,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,174,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,169,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,164,,,,
21,up,Canned Heat,Let's Work Together,24,13,173,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,21,19,174,,,,
23,down,Otis Taylor,Ten Million Slaves,22,17,174,,,,
24,down,The Blues Brothers,Rubber Biscuit,23,18,173,,,,
25,up,Gráinne Duffy,Rather Go Blind,25,16,174,,,,
26,up,Seasick Steve,St. Louis Slim,26,21,174,,,,
27,up,Rory Gallagher,Bad Penny,30,25,30,,,,
28,down,Seasick Steve,Thunderbird,27,22,168,,,,
29,-,Miranda Faul,Can't Get No Break From the Blues,-,29,1,,,,
30,up,B.B. King,There Must Be a Better World Somewhere,31,30,2,,,,
31,-,The Giants,Late Night Boogie,-,26,1,,,,
32,-,Gary B.B. Coleman,The Sky Is Cryin',-,29,3,,,,
