Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,199,,,,
2,up,The Blues Brothers,Soul Man,2,1,215,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,221,,,,
4,up,Dorothy Moore,Misty Blue,4,2,198,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,220,,,,
6,up,Seasick Steve,Walkin Man,6,4,222,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,220,,,,
8,up,Canned Heat,On the Road Again,8,4,216,,,,
9,up,Seasick Steve,Never Go West,9,6,222,,,,
10,up,米弟華特,Mannish Boy,11,7,207,,,,
11,down,Jack White,Fly Farm Blues,10,7,222,,,,
12,up,Seasick Steve,Happy Man,15,9,222,,,,
13,up,Seasick Steve,Diddley Bo,16,10,222,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),17,11,222,,,,
15,up,Chicken Shack,I'd Rather Go Blind,19,11,215,,,,
16,up,John Lee Hooker,Boom Boom (Remastered),20,12,217,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,13,208,,,,
18,up,Otis Taylor,Ten Million Slaves,22,17,222,,,,
19,up,The Blues Brothers,Rubber Biscuit,23,18,221,,,,
20,up,Gráinne Duffy,Rather Go Blind,24,16,220,,,,
21,up,Seasick Steve,St. Louis Slim,25,21,222,,,,
22,up,Seasick Steve,Thunderbird,26,22,215,,,,
23,-,Joe Bonamassa,Sloe Gin,-,23,181,,,,
24,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,24,1,,,,
25,down,Canned Heat,Let's Work Together,18,13,218,,,,
26,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,26,120,,,,
27,down,Gary Moore,Still Got the Blues,13,6,218,,,,
28,down,Etta James,At Last,12,1,221,,,,
29,down,Blind Willie Johnson,Dark Was the Night,14,13,222,,,,
30,up,Jimmy Reed,Bright Lights Big City,31,30,2,,,,
31,-,The Black Keys,Going Down South,-,31,2,,,,
32,-,Kieran Quinn,The Match (feat. Junior Davey & Steve Wickham),-,32,2,,,,
33,-,The Black Keys,Crawling Kingsnake,-,33,5,,,,
