Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,181,,,,
2,up,The Blues Brothers,Soul Man,2,1,195,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,201,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,200,,,,
5,up,Seasick Steve,Walkin Man,5,4,202,,,,
6,up,Seasick Steve,Never Go West,6,6,202,,,,
7,up,Etta James,At Last,8,1,201,,,,
8,down,Jack White,Fly Farm Blues,7,7,202,,,,
9,up,米弟華特,Mannish Boy,9,7,187,,,,
10,-,Gary Moore,Still Got the Blues,-,6,198,,,,
11,down,Seasick Steve,Happy Man,10,9,202,,,,
12,down,Seasick Steve,Diddley Bo,11,10,202,,,,
13,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),12,11,202,,,,
14,-,Canned Heat,Goin' Up the Country,-,4,200,,,,
15,down,Chicken Shack,I'd Rather Go Blind,13,11,195,,,,
16,down,Blind Willie Johnson,Dark Was the Night,14,13,202,,,,
17,-,Canned Heat,On the Road Again,-,4,196,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),15,12,197,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,13,192,,,,
20,down,Canned Heat,Let's Work Together,17,13,198,,,,
21,down,Otis Taylor,Ten Million Slaves,19,17,202,,,,
22,down,The Blues Brothers,Rubber Biscuit,21,18,201,,,,
23,down,Gráinne Duffy,Rather Go Blind,22,16,200,,,,
24,down,Seasick Steve,St. Louis Slim,23,21,202,,,,
25,down,Seasick Steve,Thunderbird,24,22,195,,,,
26,-,Little G Weevil,One Last Time,-,26,1,,,,
27,down,Billie Holiday,I'll Be Seeing You,26,26,24,,,,
28,down,Joe Bonamassa,Sloe Gin,27,23,180,,,,
29,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,29,1,,,,
30,-,Troy Kingi,This Is Home,-,30,1,,,,
