Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,1,,,,
2,up,Don Baker,Winner in You,2,1,1,,,,
3,up,The Blues Brothers,Soul Man,3,1,1,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,1,,,,
5,up,Dorothy Moore,Misty Blue,6,2,1,,,,
6,down,Etta James,At Last,4,1,1,,,,
7,up,Canned Heat,On the Road Again,7,4,1,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,1,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,1,,,,
10,up,Gary Moore,Still Got the Blues,10,6,1,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,1,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,1,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,1,,,,
14,up,Seasick Steve,Walkin Man,14,4,1,,,,
15,up,B.B. King & U2,When Love Comes to Town,16,10,1,,,,
16,down,Canned Heat,Let's Work Together,15,13,1,,,,
17,up,Muddy Waters,Mannish Boy (Live),17,15,1,,,,
18,up,Seasick Steve,Never Go West,18,6,1,,,,
19,up,Jack White,Fly Farm Blues,19,7,1,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,1,,,,
21,down,Eric Bibb,Get Onboard,20,19,1,,,,
22,down,米弟華特,Mannish Boy,21,7,1,,,,
23,up,Seasick Steve,Happy Man,23,9,1,,,,
24,up,Otis Taylor,Hey Joe,24,11,1,,,,
25,up,Seasick Steve,Diddley Bo,25,10,1,,,,
26,up,B.B. King,Ain't Nobody Home,26,19,1,,,,
27,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),27,11,1,,,,
28,up,Gary Moore,Parisienne Walkways (Live),28,22,1,,,,
29,up,Chicken Shack,I'd Rather Go Blind,29,11,1,,,,
30,up,Rory Gallagher,Out On the Western Plain (Live),30,24,1,,,,
31,up,Blind Willie Johnson,Dark Was the Night,31,13,1,,,,
32,up,The Rolling Stones,Just Your Fool,32,32,1,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,33,19,1,,,,
34,up,The Blues Brothers,Sweet Home Chicago (Live),34,31,1,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,35,34,1,,,,
36,up,Rory Gallagher,I Fall Apart,37,25,1,,,,
37,down,Etta James,I Just Want to Make Love to You,36,4,1,,,,
38,up,Joe Bonamassa,Sloe Gin,38,23,1,,,,
39,up,Etta James,I'd Rather Go Blind,73,15,1,,,,
40,up,Gráinne Duffy,Rather Go Blind,40,16,1,,,,
41,up,Otis Taylor,Ten Million Slaves,41,17,1,,,,
42,up,The Blues Brothers,Rubber Biscuit,42,18,1,,,,
43,up,Seasick Steve,St. Louis Slim,43,21,1,,,,
44,up,R.L. Burnside,It's Bad You Know,44,32,1,,,,
45,up,Seasick Steve,Thunderbird,45,22,1,,,,
46,up,The Rolling Stones,Ride 'Em On Down,46,40,1,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),47,6,1,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),48,12,1,,,,
49,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,26,1,,,,
50,down,Gary Moore,Still Got the Blues (For You),39,39,1,,,,
51,down,Billie Holiday,Gloomy Sunday,50,41,1,,,,
52,down,Colin Blunstone,Say You Don't Mind,51,32,1,,,,
53,down,Joe Bonamassa,Dust Bowl,52,34,1,,,,
54,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",53,28,1,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,54,42,1,,,,
56,up,Joe Bonamassa,Mountain Climbing,56,41,1,,,,
57,up,The Rolling Stones,Hate to See You Go,58,48,1,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,55,4,1,,,,
59,up,Gary Moore,Walking By Myself,60,59,1,,,,
60,up,The Jon Spencer Blues Explosion,Bellbottoms,61,22,1,,,,
61,up,Unknown,Amazing Grace,62,61,1,,,,
62,up,Howlin' Wolf,Spoonful,64,47,1,,,,
63,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",65,63,1,,,,
64,up,Brendan O'Dowda,Are You Right There Michael?,66,23,1,,,,
65,up,ライ・クーダー,Dark End of the Street,67,32,1,,,,
66,up,Eric Bibb,Spirit I Am,68,66,1,,,,
67,up,Hugh Laurie,You Don't Know My Mind,69,62,1,,,,
68,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),70,68,1,,,,
69,up,Johnnie Allan,Promised Land,71,69,1,,,,
70,up,Seasick Steve,Chiggers,72,70,1,,,,
71,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,61,1,,,,
72,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,75,59,1,,,,
73,-,Otis Taylor,Resurrection Blues,-,73,1,,,,
74,up,Evelyn Knight,Lucky Lucky Lucky Me,86,37,1,,,,
75,up,Eric Clapton,Wonderful Tonight,87,19,1,,,,
76,up,Etta James,A Sunday Kind of Love,83,25,1,,,,
77,-,Rory Gallagher,As the Crow Flies (Live),-,67,1,,,,
78,up,The O' Malleys,Ghosts,80,78,1,,,,
79,up,Blues Saraceno,The River,88,34,1,,,,
80,up,Muddy Waters,Got My Mojo Working,85,18,1,,,,
81,up,Ringo Starr,Back Off Boogaloo,90,25,1,,,,
82,-,Otis Taylor,The Devil's Gonna Lie,-,82,1,,,,
83,-,Donna Hightower,He's My Baby (Take 2),-,83,1,,,,
84,-,Irma Thomas,Ruler of My Heart,-,84,1,,,,
85,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,85,1,,,,
86,-,Lucky Peterson,Angel of Mercy,-,86,1,,,,
87,-,Eliza Neals,You Ain't My Dog No More,-,87,1,,,,
88,-,Amos Milburn,Let Me Go Home Whisky,-,88,1,,,,
89,-,Celeigh Cardinal,The Devil Is a Blue-Eyed Man,-,89,1,,,,
90,-,L.B. Lawson,Scott's Boogie,-,90,1,,,,
91,-,L.B. Lawson,Flypaper Boogie,-,91,1,,,,
92,-,Albert Cummings,Barrelhouse Blues,-,92,1,,,,
93,-,Albert Cummings,Party Right Here,-,86,1,,,,
94,down,Otis Taylor,Ran So Hard the Sun Went Down,92,52,1,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',94,54,1,,,,
96,up,B.B. King & Eric Clapton,Key to the Highway,96,79,1,,,,
97,up,Joe Bonamassa,Feelin Good,99,56,1,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,1,,,,
99,-,Peter Green,Albatross,-,41,1,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,86,1,,,,
