Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,172,,,,
2,up,The Blues Brothers,Soul Man,2,1,184,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,190,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,189,,,,
5,up,Seasick Steve,Walkin Man,5,4,191,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,190,,,,
7,up,Canned Heat,On the Road Again,7,4,187,,,,
8,up,Seasick Steve,Never Go West,8,6,191,,,,
9,up,Jack White,Fly Farm Blues,9,7,191,,,,
10,up,米弟華特,Mannish Boy,10,7,178,,,,
11,up,Seasick Steve,Happy Man,12,9,191,,,,
12,up,Seasick Steve,Diddley Bo,13,10,191,,,,
13,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,191,,,,
14,up,Etta James,At Last,24,1,190,,,,
15,up,Dorothy Moore,Misty Blue,15,2,175,,,,
16,up,Chicken Shack,I'd Rather Go Blind,16,11,184,,,,
17,up,Blind Willie Johnson,Dark Was the Night,17,13,191,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),18,12,186,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,181,,,,
20,up,Canned Heat,Let's Work Together,20,13,187,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,191,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,190,,,,
23,up,Seasick Steve,St. Louis Slim,23,21,191,,,,
24,up,Seasick Steve,Thunderbird,25,22,185,,,,
25,down,Gary Moore,Still Got the Blues,11,6,190,,,,
26,-,John Lee Hooker,Boom Boom,-,26,1,,,,
27,up,Sam Myers,I'm Tired of Your Jive,31,27,2,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,27,7,,,,
29,-,Gráinne Duffy,Rather Go Blind,-,16,189,,,,
30,-,Dominiique,Sure Thing (Remix),-,30,1,,,,
31,-,Luther Allison,Cherry Red Wine,-,28,1,,,,
32,-,Toby Lee,Lie to Me,-,32,1,,,,
33,-,Toby Lee,Lockdown,-,33,1,,,,
34,-,Toby Lee,One Foot on the Path,-,34,1,,,,
35,-,Buddy Guy & Junior Wells,Baby What You Want Me to Do / That's Allright,-,35,1,,,,
