Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,178,,,,
2,up,Seasick Steve,Started Out With Nothin',3,2,184,,,,
3,up,Dorothy Moore,Misty Blue,4,2,170,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,183,,,,
5,up,Seasick Steve,Walkin Man,6,4,185,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,184,,,,
7,up,Canned Heat,On the Road Again,8,4,181,,,,
8,up,Seasick Steve,Never Go West,9,6,185,,,,
9,up,Jack White,Fly Farm Blues,10,7,185,,,,
10,down,Don Baker,Winner in You,1,1,166,,,,
11,up,米弟華特,Mannish Boy,11,7,172,,,,
12,up,Gary Moore,Still Got the Blues,12,6,184,,,,
13,up,Seasick Steve,Happy Man,13,9,185,,,,
14,-,Rory Gallagher,Bankers Blues (WNCR Cleveland Radio Session / 1973),-,14,1,,,,
15,down,Seasick Steve,Diddley Bo,14,10,185,,,,
16,up,Canned Heat,Let's Work Together,24,13,181,,,,
17,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,185,,,,
18,down,Etta James,At Last,16,1,185,,,,
19,down,Chicken Shack,I'd Rather Go Blind,17,11,178,,,,
20,down,Blind Willie Johnson,Dark Was the Night,18,13,185,,,,
21,down,John Lee Hooker,Boom Boom (Remastered),19,12,180,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,175,,,,
23,down,Otis Taylor,Ten Million Slaves,22,17,185,,,,
24,down,The Blues Brothers,Rubber Biscuit,23,18,184,,,,
25,up,Gráinne Duffy,Rather Go Blind,25,16,185,,,,
26,-,Tampa Red,Cotton Seed Blues,-,26,1,,,,
27,-,Rory Gallagher,Bankers Blues (WNCR Cleveland Radio Session (1972)),-,27,1,,,,
28,down,Seasick Steve,St. Louis Slim,26,21,185,,,,
29,-,Gráinne Duffy,Voodoo Blues,-,29,1,,,,
30,down,Barrelhouse,Get Like You Used to Be,27,27,2,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,21,19,185,,,,
32,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,31,4,,,,
33,up,Etta James,Tell It Like It Is,34,33,2,,,,
34,up,Etta James,Security,35,34,2,,,,
35,down,Seasick Steve,Thunderbird,30,22,179,,,,
36,-,King Floyd,I Feel Like Dynamite,-,36,1,,,,
37,-,Odetta,Hit Or Miss,-,34,4,,,,
38,down,Heartland on CBC,Truth Don't Lie,31,31,2,,,,
