Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,49,,,,
2,up,Don Baker,Winner in You,2,1,41,,,,
3,up,Etta James,At Last,12,1,49,,,,
4,down,The Blues Brothers,Soul Man,3,1,49,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,48,,,,
6,up,Dorothy Moore,Misty Blue,6,2,44,,,,
7,up,Canned Heat,On the Road Again,7,4,49,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,49,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,49,,,,
10,up,Gary Moore,Still Got the Blues,10,6,49,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,49,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,3,49,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,6,49,,,,
14,up,Seasick Steve,Walkin Man,15,4,49,,,,
15,up,Nick Lowe,Cruel to Be Kind,16,11,36,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,4,4,17,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,49,,,,
18,up,Canned Heat,Let's Work Together,18,13,49,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,49,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,35,,,,
21,up,Seasick Steve,Never Go West,21,6,49,,,,
22,up,Jack White,Fly Farm Blues,22,7,49,,,,
23,up,Solomon Burke,Don't Give Up On Me,82,19,6,,,,
24,up,Etta James,I Just Want to Make Love to You,24,4,49,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,49,,,,
26,down,Eric Bibb,Get Onboard,25,19,49,,,,
27,down,米弟華特,Mannish Boy,26,7,45,,,,
28,down,Seasick Steve,Happy Man,27,9,49,,,,
29,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,45,,,,
30,up,Solomon Burke,Fast Train,41,23,16,,,,
31,down,Robert Cray,Right Next Door (Because of Me),29,18,38,,,,
32,down,Otis Taylor,Hey Joe,30,11,46,,,,
33,up,Etta James,I'd Rather Go Blind,35,15,49,,,,
34,down,Seasick Steve,Diddley Bo,31,10,49,,,,
35,down,B.B. King,Ain't Nobody Home,32,19,49,,,,
36,down,Gary Moore,Parisienne Walkways (Live),33,22,49,,,,
37,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,49,,,,
38,-,Ted Hawkins,Sorry You're Sick,-,38,1,,,,
39,down,Rory Gallagher,Out On the Western Plain (Live),36,24,49,,,,
40,down,Chicken Shack,I'd Rather Go Blind,37,11,47,,,,
41,down,Rory Gallagher,Philby (Live),38,25,43,,,,
42,down,Blind Willie Johnson,Dark Was the Night,39,13,49,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,40,19,49,,,,
44,down,The Rolling Stones,Just Your Fool,42,32,49,,,,
45,down,Rory Gallagher,I Fall Apart,44,25,49,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,34,49,,,,
47,-,John Lee Hooker,Boom Boom (Remastered),-,12,45,,,,
48,down,Joe Bonamassa,Sloe Gin,46,23,49,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,44,,,,
50,down,Otis Taylor,Ten Million Slaves,48,17,49,,,,
51,down,The Blues Brothers,Rubber Biscuit,49,18,48,,,,
52,up,Solomon Burke,None of Us Are Free,86,35,6,,,,
53,down,Gráinne Duffy,Rather Go Blind,50,16,49,,,,
54,down,R.L. Burnside,It's Bad You Know,51,32,49,,,,
55,down,Seasick Steve,St. Louis Slim,52,21,49,,,,
56,down,Seasick Steve,Thunderbird,53,22,49,,,,
57,down,The Rolling Stones,Ride 'Em On Down,54,40,49,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),55,6,49,,,,
59,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,26,49,,,,
60,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,49,,,,
61,down,Colin Blunstone,Say You Don't Mind,58,32,48,,,,
62,down,Joe Bonamassa,Dust Bowl,59,34,49,,,,
63,down,Billie Holiday,Gloomy Sunday,60,41,49,,,,
64,-,Ted Hawkins,Watch Your Step (Acoustic Version),-,64,1,,,,
65,down,Rory Gallagher,Too Much Alcohol (Live),61,44,32,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,42,48,,,,
67,down,The Jon Spencer Blues Explosion,Bellbottoms,64,22,47,,,,
68,down,Joe Bonamassa,Mountain Climbing,65,41,49,,,,
69,down,Gary Moore,Still Got the Blues (For You),66,39,47,,,,
70,down,Muddy Waters,Got My Mojo Working,68,18,43,,,,
71,down,The Rolling Stones,Hate to See You Go,69,48,49,,,,
72,down,Gary Moore,Walking By Myself,70,59,47,,,,
73,down,C.W. Stoneking,Jailhouse Blues,71,33,6,,,,
74,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,78,23,6,,,,
75,down,Etta James,A Sunday Kind of Love,67,25,48,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,28,10,,,,
77,up,William Shatner,I Put a Spell on You (feat. Pat Travers),83,77,2,,,,
78,down,Brendan O'Dowda,Are You Right There Michael?,72,23,47,,,,
79,down,Unknown,Amazing Grace,73,61,43,,,,
80,down,Robert Cray,Smoking Gun,74,25,26,,,,
81,down,ライ・クーダー,Dark End of the Street,76,32,33,,,,
82,down,Howlin' Wolf,Spoonful,77,47,16,,,,
83,-,Rodney Crowell,Silent Night,-,83,1,,,,
84,-,Guy Clark,That Old Time Feeling,-,84,1,,,,
85,-,John Hiatt,I'll Never Get Over You,-,85,1,,,,
86,-,John Hiatt,Everybody Went Low,-,86,1,,,,
87,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",79,63,33,,,,
88,-,Juzzie Smith,Simple Road,-,88,1,,,,
89,-,John Lee Hooker,Strike Blues,-,88,1,,,,
90,down,Blues Saraceno,The River,80,34,25,,,,
91,-,Rock Me Mama,Rock Me Baby,-,85,3,,,,
92,-,R.L. Burnside,Let My Baby Ride,-,49,4,,,,
93,-,Peter Green,Supernatural,-,52,1,,,,
94,-,The Devil & Abbe May,You Gonna Get It,-,94,1,,,,
95,-,The Devil & Abbe May,Hoodoo You Do,-,95,1,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,91,2,,,,
97,down,Hugh Laurie,St James Infirmary,88,29,4,,,,
98,-,Smiley Lewis,I Hear You Knocking,-,98,1,,,,
99,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,71,3,,,,
100,down,Eric Bibb,Spirit I Am,84,66,29,,,,
