Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,2,1,180,,,,
2,down,The Blues Brothers,Soul Man,1,1,194,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,200,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,199,,,,
5,up,Seasick Steve,Walkin Man,5,4,201,,,,
6,up,Seasick Steve,Never Go West,6,6,201,,,,
7,up,Jack White,Fly Farm Blues,7,7,201,,,,
8,up,Etta James,At Last,8,1,200,,,,
9,up,米弟華特,Mannish Boy,23,7,186,,,,
10,down,Seasick Steve,Happy Man,9,9,201,,,,
11,down,Seasick Steve,Diddley Bo,10,10,201,,,,
12,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),11,11,201,,,,
13,down,Chicken Shack,I'd Rather Go Blind,12,11,194,,,,
14,down,Blind Willie Johnson,Dark Was the Night,13,13,201,,,,
15,down,John Lee Hooker,Boom Boom (Remastered),14,12,196,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,13,191,,,,
17,down,Canned Heat,Let's Work Together,16,13,197,,,,
18,-,Big Mama Thornton,Sweet Little Angel,-,18,1,,,,
19,down,Otis Taylor,Ten Million Slaves,17,17,201,,,,
20,-,Van Morrison,Shakin’ All Over,-,20,1,,,,
21,down,The Blues Brothers,Rubber Biscuit,18,18,200,,,,
22,down,Gráinne Duffy,Rather Go Blind,19,16,199,,,,
23,down,Seasick Steve,St. Louis Slim,22,21,201,,,,
24,up,Seasick Steve,Thunderbird,24,22,194,,,,
25,-,Nick Lowe,I Love the Sound of Breaking Glass,-,25,1,,,,
26,-,Billie Holiday,I'll Be Seeing You,-,26,23,,,,
27,up,Joe Bonamassa,Sloe Gin,28,23,179,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,26,119,,,,
29,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,29,4,,,,
30,-,Peter Frampton,Georgia on My Mind,-,30,3,,,,
31,up,Buddy Guy,Feels Like Rain,33,31,2,,,,
32,-,Baby Washington,Nobody Cares,-,32,1,,,,
33,-,Peter Frampton,All Blues (feat. Larry Carlton),-,33,1,,,,
34,-,Peter Frampton,You Can't Judge a Book by the Cover,-,34,1,,,,
35,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,35,1,,,,
