Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,0,,,,
2,up,Don Baker,Winner in You,69,1,0,,,,
3,up,The Blues Brothers,Soul Man,3,1,0,,,,
4,down,Etta James,At Last,2,1,0,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,0,,,,
6,up,Dorothy Moore,Misty Blue,7,2,0,,,,
7,up,Canned Heat,On the Road Again,8,4,0,,,,
8,up,B.B. King,The Thrill Is Gone,10,5,0,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,0,,,,
10,up,B.B. King & U2,When Love Comes to Town,14,10,0,,,,
11,up,Seasick Steve,Walkin Man,13,4,0,,,,
12,down,Gary Moore,Still Got the Blues,11,6,0,,,,
13,up,Canned Heat,Let's Work Together,16,13,0,,,,
14,down,Etta James,I Just Want to Make Love to You,4,4,0,,,,
15,up,Muddy Waters,Mannish Boy (Live),17,15,0,,,,
16,up,Seasick Steve,Never Go West,18,6,0,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,0,,,,
18,up,Jack White,Fly Farm Blues,20,7,0,,,,
19,down,Muddy Waters,Mannish Boy (Single Version),6,6,0,,,,
20,up,Eric Bibb,Get Onboard,22,19,0,,,,
21,up,米弟華特,Mannish Boy,23,7,0,,,,
22,up,Seasick Steve,Happy Man,24,9,0,,,,
23,up,Otis Taylor,Hey Joe,26,11,0,,,,
24,up,Seasick Steve,Diddley Bo,27,10,0,,,,
25,up,B.B. King,Ain't Nobody Home,29,19,0,,,,
26,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),30,11,0,,,,
27,down,Etta James,I'd Rather Go Blind,15,15,0,,,,
28,up,Gary Moore,Parisienne Walkways (Live),31,22,0,,,,
29,up,Chicken Shack,I'd Rather Go Blind,33,11,0,,,,
30,-,Seasick Steve,Dog House Boogie,-,7,0,,,,
31,up,Blind Willie Johnson,Dark Was the Night,35,13,0,,,,
32,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,3,0,,,,
33,up,The Rolling Stones,Just Your Fool,36,32,0,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,37,19,0,,,,
35,up,The Blues Brothers,Sweet Home Chicago (Live),38,31,0,,,,
36,up,Joe Bonamassa,Sloe Gin,39,23,0,,,,
37,up,Gráinne Duffy,Rather Go Blind,40,16,0,,,,
38,up,Otis Taylor,Ten Million Slaves,42,17,0,,,,
39,up,The Blues Brothers,Rubber Biscuit,43,18,0,,,,
40,up,Seasick Steve,St. Louis Slim,45,21,0,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',12,6,0,,,,
42,up,R.L. Burnside,It's Bad You Know,46,32,0,,,,
43,-,Beth Hart,Bad Woman Blues,-,43,0,,,,
44,up,Seasick Steve,Thunderbird,47,22,0,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,0,,,,
46,up,The Rolling Stones,Ride 'Em On Down,49,40,0,,,,
47,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,26,0,,,,
48,up,Billie Holiday,Gloomy Sunday,53,41,0,,,,
49,up,Colin Blunstone,Say You Don't Mind,54,32,0,,,,
50,up,Joe Bonamassa,Dust Bowl,55,34,0,,,,
51,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",56,28,0,,,,
52,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,42,0,,,,
53,-,Rory Gallagher,Out On the Western Plain (Live),-,24,0,,,,
54,down,Eric Clapton,Wonderful Tonight,19,19,0,,,,
55,-,Joe Bonamassa,The Ballad of John Henry,-,34,0,,,,
56,-,Rory Gallagher,I Fall Apart,-,25,0,,,,
57,down,John Lee Hooker,Boom Boom (Remastered),51,12,0,,,,
58,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,0,,,,
59,-,Otis Taylor,Ran So Hard the Sun Went Down,-,52,0,,,,
60,down,Etta James,A Sunday Kind of Love,57,25,0,,,,
61,-,Beth Hart,Woman Down,-,61,0,,,,
62,up,Hugh Laurie,You Don't Know My Mind,72,62,0,,,,
63,down,Omar,There's Nothing Like This,34,34,0,,,,
64,-,Albert Collins,"Cold, Cold Feeling",-,64,0,,,,
65,-,Joe Bonamassa,Mountain Climbing,-,41,0,,,,
66,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),85,66,0,,,,
67,down,The Rolling Stones,Hate to See You Go,66,48,0,,,,
68,up,John Lee Hooker,The Healer (feat. Carlos Santana),86,34,0,,,,
69,down,Gary Moore,Walking By Myself,67,59,0,,,,
70,down,Gary Moore,Still Got the Blues (For You),68,39,0,,,,
71,up,The Jon Spencer Blues Explosion,Bellbottoms,73,22,0,,,,
72,up,Unknown,Amazing Grace,78,61,0,,,,
73,up,Blues Delight,Slightly Hung Over,87,60,0,,,,
74,down,Blues Saraceno,The River,41,34,0,,,,
75,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",80,63,0,,,,
76,up,Robert Johnson,Traveling Riverside Blues,88,76,0,,,,
77,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,77,0,,,,
78,down,Hugh Laurie,St James Infirmary,75,29,0,,,,
79,down,Brendan O'Dowda,Are You Right There Michael?,64,23,0,,,,
80,up,ライ・クーダー,Dark End of the Street,98,32,0,,,,
81,-,Beth Hart,Rub Me For Luck,-,81,0,,,,
82,down,John Lee Hooker,Down So Low (Bonus Track),32,32,0,,,,
83,down,John Lee Hooker,Fire Down Below (Bonus Track),44,44,0,,,,
84,-,Susan Tedeschi,Angel from Montgomery (Live),-,75,0,,,,
85,-,Eric Bibb,Spirit I Am,-,66,0,,,,
86,down,Muddy Waters,Got My Mojo Working,59,18,0,,,,
87,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,66,0,,,,
88,-,Chicken Shack,When the Train Comes Back,-,88,0,,,,
89,-,Annika Chambers,Let the Sass Out,-,89,0,,,,
90,-,The O' Malleys,If I Were a Carpenter,-,90,0,,,,
91,-,The O' Malleys,Denmark Street,-,91,0,,,,
92,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,0,,,,
93,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,0,,,,
94,-,Johnnie Allan,Promised Land,-,69,0,,,,
95,down,David Rose and His Orchestra,The Stripper,70,61,0,,,,
96,-,Seasick Steve,Chiggers,-,70,0,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,61,0,,,,
98,down,Ian Siegal,"Hard Times (Come Again No More) [Live at the Royal Albert Hall, 31 October 2013]",28,28,0,,,,
99,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,0,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,54,0,,,,
