Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,125,,,,
2,up,Don Baker,Winner in You,2,1,113,,,,
3,up,Etta James,At Last,3,1,126,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,125,,,,
5,up,Dorothy Moore,Misty Blue,6,2,111,,,,
6,down,Canned Heat,On the Road Again,5,4,126,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,126,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,126,,,,
9,up,Seasick Steve,Dog House Boogie,9,7,126,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,124,,,,
11,up,Gary Moore,Still Got the Blues,11,6,126,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,126,,,,
13,up,Seasick Steve,Walkin Man,13,4,126,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,113,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,94,,,,
16,up,Canned Heat,Let's Work Together,16,13,126,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,126,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,126,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,112,,,,
20,up,Seasick Steve,Never Go West,21,6,126,,,,
21,up,Jack White,Fly Farm Blues,22,7,126,,,,
22,up,Solomon Burke,Don't Give Up On Me,25,19,77,,,,
23,up,米弟華特,Mannish Boy,27,7,120,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,122,,,,
25,up,Seasick Steve,Happy Man,29,9,126,,,,
26,up,Otis Taylor,Hey Joe,30,11,121,,,,
27,up,Robert Cray,Right Next Door (Because of Me),31,18,115,,,,
28,up,B.B. King,Ain't Nobody Home,32,19,126,,,,
29,up,Seasick Steve,Diddley Bo,33,10,126,,,,
30,-,Freddie White,Last Man Standing (1916 - 2016),-,30,1,,,,
31,up,Gary Moore,Parisienne Walkways (Live),34,22,126,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,126,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),36,24,126,,,,
34,down,Etta James,I Just Want to Make Love to You,24,4,126,,,,
35,up,Rory Gallagher,Philby (Live),37,25,120,,,,
36,up,Chicken Shack,I'd Rather Go Blind,38,11,124,,,,
37,up,Blind Willie Johnson,Dark Was the Night,40,13,126,,,,
38,up,オマー,There's Nothing Like This (Remix),41,27,70,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,42,19,126,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,126,,,,
41,up,The Rolling Stones,Just Your Fool,43,32,126,,,,
42,up,Solomon Burke,Fast Train,44,23,93,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,45,34,126,,,,
44,up,John Lee Hooker,Boom Boom (Remastered),46,12,121,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,116,,,,
46,down,Etta James,I'd Rather Go Blind,26,15,126,,,,
47,up,Joe Bonamassa,Sloe Gin,48,23,123,,,,
48,up,Rory Gallagher,I Fall Apart,49,25,126,,,,
49,up,R.L. Burnside,It's Bad You Know,51,32,126,,,,
50,up,Otis Taylor,Ten Million Slaves,52,17,126,,,,
51,up,The Blues Brothers,Rubber Biscuit,53,18,125,,,,
52,up,Solomon Burke,None of Us Are Free,54,35,72,,,,
53,up,Gráinne Duffy,Rather Go Blind,57,16,126,,,,
54,-,Skip James,Hard Time Killin' Floor Blues,-,54,1,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),58,6,126,,,,
56,-,Bap Kennedy,Moonlight Kiss,-,56,3,,,,
57,up,Seasick Steve,St. Louis Slim,61,21,126,,,,
58,-,Brittany Howard,Stay High,-,25,24,,,,
59,up,Seasick Steve,Thunderbird,66,22,124,,,,
60,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,60,1,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,40,122,,,,
62,down,Rory Gallagher,Walk On Hot Coals (Remastered),39,38,25,,,,
63,-,Bonnie Raitt,Made Up Mind,-,63,1,,,,
64,-,Etta James,Something's Got a Hold on Me,-,58,5,,,,
65,-,Howlin' Wolf,Smokestack Lightnin',-,27,4,,,,
66,down,Muddy Waters,Got My Mojo Working,18,18,92,,,,
67,-,"Arthur ""Big Boy"" Crudup",That's Alright Mama,-,67,1,,,,
68,down,John Lee Hooker,Boogie Chillen,50,50,2,,,,
69,down,Little Walter,My Babe,56,56,2,,,,
70,-,King George,Keep On Rollin (Radio Edit),-,30,2,,,,
71,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,71,2,,,,
72,-,Etta James,A Sunday Kind of Love,-,25,111,,,,
73,-,Owen Campbell,Wreckin' Ball,-,73,1,,,,
