Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,27,,,,
2,up,Don Baker,Winner in You,2,1,21,,,,
3,up,Etta James,At Last,8,1,27,,,,
4,down,The Blues Brothers,Soul Man,3,1,27,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,27,,,,
6,down,Dorothy Moore,Misty Blue,5,2,23,,,,
7,down,Canned Heat,On the Road Again,6,4,27,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,27,,,,
9,up,B.B. King,The Thrill Is Gone,18,5,27,,,,
10,down,Gary Moore,Still Got the Blues,9,6,27,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,27,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,27,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,6,27,,,,
14,down,Seasick Steve,Walkin Man,13,4,27,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,27,,,,
16,down,Nick Lowe,Cruel to Be Kind,14,11,16,,,,
17,down,Canned Heat,Let's Work Together,16,13,27,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,27,,,,
19,up,Seasick Steve,Never Go West,19,6,27,,,,
20,up,Jack White,Fly Farm Blues,20,7,27,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,27,,,,
22,up,米弟華特,Mannish Boy,22,7,25,,,,
23,up,Etta James,I Just Want to Make Love to You,40,4,27,,,,
24,down,Eric Bibb,Get Onboard,21,19,27,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",34,19,23,,,,
26,down,Seasick Steve,Happy Man,25,9,27,,,,
27,down,Robert Cray,Right Next Door (Because of Me),26,18,16,,,,
28,down,Otis Taylor,Hey Joe,27,11,27,,,,
29,-,John Mayall & The Bluesbreakers,So Many Roads,-,29,1,,,,
30,down,Seasick Steve,Diddley Bo,28,10,27,,,,
31,down,B.B. King,Ain't Nobody Home,29,19,27,,,,
32,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),30,11,27,,,,
33,up,Etta James,I'd Rather Go Blind,62,15,27,,,,
34,down,Chicken Shack,I'd Rather Go Blind,31,11,27,,,,
35,down,Rory Gallagher,Philby (Live),33,25,21,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),36,24,27,,,,
37,down,Gary Moore,Parisienne Walkways (Live),32,22,27,,,,
38,down,Blind Willie Johnson,Dark Was the Night,37,13,27,,,,
39,down,The Rolling Stones,Just Your Fool,38,32,27,,,,
40,down,John Lee Hooker,Boom Boom (Remastered),23,12,26,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,39,19,27,,,,
42,down,Rory Gallagher,I Fall Apart,41,25,27,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,47,34,27,,,,
44,down,Joe Bonamassa,Sloe Gin,42,23,27,,,,
45,down,Otis Taylor,Ten Million Slaves,43,17,27,,,,
46,down,Gráinne Duffy,Rather Go Blind,44,16,27,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,23,,,,
48,down,The Blues Brothers,Rubber Biscuit,46,18,27,,,,
49,down,R.L. Burnside,It's Bad You Know,48,32,27,,,,
50,down,Seasick Steve,St. Louis Slim,49,21,27,,,,
51,up,Eric Clapton,Wonderful Tonight (Live Version),81,16,13,,,,
52,down,Seasick Steve,Thunderbird,50,22,27,,,,
53,down,Eric Bibb,Pockets,51,51,4,,,,
54,down,The Rolling Stones,Ride 'Em On Down,52,40,27,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),53,6,27,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,26,27,,,,
57,down,Colin Blunstone,Say You Don't Mind,55,32,26,,,,
58,down,Joe Bonamassa,Dust Bowl,56,34,27,,,,
59,-,Don Baker,Runaway Train,-,59,1,,,,
60,-,Rory Gallagher,Used To Be,-,60,1,,,,
61,-,Edward Morso,When I lose,-,61,1,,,,
62,-,Paulie Martin,Dead Man's Hand,-,62,1,,,,
63,-,Edward Morso,Now Or Never,-,63,1,,,,
64,-,Rory Gallagher,"Too Much Alcohol (Live at the Hammersmith Odeon, 18th January 1977)",-,64,1,,,,
65,-,Edward Morso,Never Cry,-,65,1,,,,
66,-,Edward Morso,I Didn't Know,-,66,1,,,,
67,-,Rory Gallagher,Country Mile (Live),-,67,1,,,,
68,-,Edward Morso,Can You Wait For Me,-,68,1,,,,
69,-,Samantha Fish,Foolin' Me,-,69,1,,,,
70,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Move On,-,70,1,,,,
71,-,Edward Morso,Because Love,-,71,1,,,,
72,down,Billie Holiday,Gloomy Sunday,57,41,27,,,,
73,-,Muddy Waters,You Need Love,-,73,1,,,,
74,-,Rory Gallagher,Shadow Play,-,55,1,,,,
75,-,Seasick Steve,Summertime Boy,-,75,1,,,,
76,-,Alice Boman,Waiting,-,73,2,,,,
77,-,Rory Gallagher,Bad Penny,-,25,4,,,,
78,-,Brittany Howard,Stay High,-,25,12,,,,
79,down,Blues Saraceno,The River,35,34,10,,,,
80,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",63,28,27,,,,
81,up,Etta James,A Sunday Kind of Love,88,25,27,,,,
82,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,42,26,,,,
83,-,Billie Holiday,I'll Be Seeing You,-,26,5,,,,
84,down,Fats Domino,Hello Josephine,82,82,2,,,,
85,-,Rory Gallagher,Out On the Western Plain,-,61,1,,,,
86,-,Brendan O'Dowda,Darling Girl From Clare,-,86,1,,,,
87,down,The Jon Spencer Blues Explosion,Bellbottoms,58,22,25,,,,
88,down,Joe Bonamassa,Mountain Climbing,59,41,27,,,,
89,down,The Rolling Stones,Hate to See You Go,60,48,27,,,,
90,down,Gary Moore,Walking By Myself,66,59,25,,,,
91,down,Brendan O'Dowda,Are You Right There Michael?,67,23,25,,,,
92,-,Clarence Carter,Slip Away,-,34,1,,,,
93,-,Taj Mahal,Lovin' In My Baby's Eyes,-,93,1,,,,
94,-,Irma Thomas,Ruler of My Heart,-,84,4,,,,
95,down,Alice Phoebe Lou,Little Spark,61,61,2,,,,
96,-,Boo Boo Davis & miXendorp,Who Stole the Booty,-,96,1,,,,
97,-,Bo Diddley,Bo Diddley,-,28,1,,,,
98,-,Boo Boo Davis & miXendorp,Keep on Lovin Me Baby,-,98,1,,,,
99,down,Evelyn Knight,Lucky Lucky Lucky Me,68,37,18,,,,
100,-,Keb' Mo',I Remember You,-,85,3,,,,
