Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,29,,,,
2,up,Don Baker,Winner in You,2,1,23,,,,
3,up,The Blues Brothers,Soul Man,3,1,29,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,29,,,,
5,up,Dorothy Moore,Misty Blue,6,2,25,,,,
6,up,Canned Heat,On the Road Again,7,4,29,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,29,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,29,,,,
9,up,Gary Moore,Still Got the Blues,10,6,29,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,29,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,29,,,,
12,up,Seasick Steve,Walkin Man,14,4,29,,,,
13,up,B.B. King & U2,When Love Comes to Town,15,10,29,,,,
14,up,Canned Heat,Let's Work Together,17,13,29,,,,
15,down,Etta James,At Last,5,1,29,,,,
16,up,Eric Clapton,Wonderful Tonight (Live Version),18,16,15,,,,
17,up,Muddy Waters,Mannish Boy (Live),19,15,29,,,,
18,up,Seasick Steve,Never Go West,20,6,29,,,,
19,up,Jack White,Fly Farm Blues,21,7,29,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,29,,,,
21,up,Eric Bibb,Get Onboard,26,19,29,,,,
22,up,Seasick Steve,Happy Man,28,9,29,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',13,6,29,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,25,,,,
25,up,Robert Cray,Right Next Door (Because of Me),29,18,18,,,,
26,up,Otis Taylor,Hey Joe,31,11,29,,,,
27,up,Seasick Steve,Diddley Bo,32,10,29,,,,
28,-,Bo Diddley,Bo Diddley,-,28,2,,,,
29,up,B.B. King,Ain't Nobody Home,33,19,29,,,,
30,down,Etta James,I Just Want to Make Love to You,25,4,29,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,29,,,,
32,down,米弟華特,Mannish Boy,24,7,27,,,,
33,up,Etta James,I'd Rather Go Blind,35,15,29,,,,
34,up,Chicken Shack,I'd Rather Go Blind,36,11,29,,,,
35,down,Rory Gallagher,Philby (Live),30,25,23,,,,
36,up,Gary Moore,Parisienne Walkways (Live),38,22,29,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),37,24,29,,,,
38,up,Blind Willie Johnson,Dark Was the Night,39,13,29,,,,
39,up,Rory Gallagher,I Fall Apart,42,25,29,,,,
40,up,The Rolling Stones,Just Your Fool,40,32,29,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,41,19,29,,,,
42,down,Nick Lowe,Cruel to Be Kind,16,11,18,,,,
43,up,Joe Bonamassa,Sloe Gin,44,23,29,,,,
44,down,Joe Bonamassa,The Ballad of John Henry,43,34,29,,,,
45,up,Otis Taylor,Ten Million Slaves,45,17,29,,,,
46,up,Gráinne Duffy,Rather Go Blind,47,16,29,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,25,,,,
48,up,The Blues Brothers,Rubber Biscuit,49,18,29,,,,
49,up,R.L. Burnside,It's Bad You Know,50,32,29,,,,
50,down,John Lee Hooker,Boom Boom (Remastered),46,12,28,,,,
51,up,Seasick Steve,St. Louis Slim,51,21,29,,,,
52,up,Seasick Steve,Thunderbird,52,22,29,,,,
53,up,The Rolling Stones,Ride 'Em On Down,54,40,29,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),55,6,29,,,,
55,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,26,29,,,,
56,up,Colin Blunstone,Say You Don't Mind,57,32,28,,,,
57,up,Joe Bonamassa,Dust Bowl,58,34,29,,,,
58,up,Billie Holiday,Gloomy Sunday,59,41,29,,,,
59,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,29,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,42,28,,,,
61,up,Rory Gallagher,Too Much Alcohol (Live),66,44,15,,,,
62,up,Blues Saraceno,The River,69,34,12,,,,
63,down,Van Morrison,Bring It On Home To Me,61,56,2,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,27,,,,
65,-,Big Mama Thornton,Hound Dog,-,65,1,,,,
66,-,Lead Belly,Diggin' My Potatoes,-,66,1,,,,
67,down,Eric Bibb,Pockets,53,51,6,,,,
68,-,Albert King,Born Under a Bad Sign,-,42,1,,,,
69,up,Joe Bonamassa,Mountain Climbing,77,41,29,,,,
70,down,Etta James,A Sunday Kind of Love,63,25,29,,,,
71,-,R.L. Burnside,Let My Baby Ride,-,49,2,,,,
72,-,Freddie King,Going Down,-,72,1,,,,
73,down,Brother Bones & His Shadows,Sweet Georgia Brown,70,25,4,,,,
74,-,Gary Moore,Still Got the Blues (For You),-,39,27,,,,
75,up,The Rolling Stones,Hate to See You Go,82,48,29,,,,
76,-,Sister Rosetta Tharpe,Down By the Riverside,-,75,1,,,,
77,down,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),71,71,2,,,,
78,-,moon looks on,Sorry State Blues,-,78,1,,,,
79,-,Billy Harner,Later Baby,-,79,1,,,,
80,down,Rory Gallagher,Philby,64,32,9,,,,
81,-,Dr. John,The Ear Is On Strike,-,81,1,,,,
82,-,Matt Schofield,Anything But Time,-,82,1,,,,
83,up,Gary Moore,Walking By Myself,97,59,27,,,,
84,down,Muddy Waters,Got My Mojo Working,67,18,27,,,,
85,-,Rory Gallagher,Tattoo'd Lady,-,27,9,,,,
86,-,The Free Radicals & Walter Trout,Apparitions,-,86,1,,,,
87,down,Paulie Martin,Dead Man's Hand,83,62,3,,,,
88,-,ジョン・リー・フッカー,Black Night,-,88,1,,,,
89,-,Boo Boo Davis,Who Stole the Booty,-,89,1,,,,
90,down,Joe Bonamassa,Happier Times (Live),84,84,2,,,,
91,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,81,2,,,,
92,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,92,1,,,,
93,-,Big Mama Thornton,Hound Dog,-,93,1,,,,
94,-,Joe Bonamassa,A Conversation With Alice,-,25,2,,,,
95,-,Jimmie Rodgers & Hugo Paretti And His Orchestra,The Fox & the Goose,-,95,1,,,,
96,up,Brendan O'Dowda,Are You Right There Michael?,100,23,27,,,,
97,down,Dion,Bam Bang Boom (feat. Billy F Gibbons),76,76,2,,,,
98,-,Yochannon,Hot Skillet Mama (feat. The Arkestra) [Single Version],-,98,1,,,,
99,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,19,,,,
100,-,Unknown,Amazing Grace,-,61,23,,,,
