Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,93,,,,
2,up,Don Baker,Winner in You,2,1,81,,,,
3,up,Etta James,At Last,3,1,93,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,92,,,,
5,up,Dorothy Moore,Misty Blue,6,2,83,,,,
6,up,Canned Heat,On the Road Again,7,4,93,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,93,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,93,,,,
9,up,Seasick Steve,Dog House Boogie,11,7,93,,,,
10,up,Gary Moore,Still Got the Blues,10,6,93,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,91,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,6,93,,,,
13,up,Seasick Steve,Walkin Man,14,4,93,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,11,80,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,61,,,,
16,up,Canned Heat,Let's Work Together,17,13,93,,,,
17,up,B.B. King & U2,When Love Comes to Town,18,10,93,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,93,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,79,,,,
20,up,Seasick Steve,Never Go West,21,6,93,,,,
21,up,Jack White,Fly Farm Blues,22,7,93,,,,
22,up,Solomon Burke,Don't Give Up On Me,26,19,44,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,93,,,,
24,up,米弟華特,Mannish Boy,27,7,88,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,19,89,,,,
26,up,Rory Gallagher,Philby (Live),39,25,87,,,,
27,up,Seasick Steve,Happy Man,30,9,93,,,,
28,up,Robert Cray,Right Next Door (Because of Me),31,18,82,,,,
29,up,Otis Taylor,Hey Joe,32,11,90,,,,
30,down,The Blues Brothers,Soul Man,4,1,90,,,,
31,up,B.B. King,Ain't Nobody Home,33,19,93,,,,
32,up,Seasick Steve,Diddley Bo,34,10,93,,,,
33,down,Etta James,I Just Want to Make Love to You,24,4,93,,,,
34,up,Gary Moore,Parisienne Walkways (Live),36,22,93,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,93,,,,
36,up,Etta James,I'd Rather Go Blind,38,15,93,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),40,24,93,,,,
38,up,Blind Willie Johnson,Dark Was the Night,41,13,93,,,,
39,up,オマー,There's Nothing Like This (Remix),42,27,37,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,43,19,93,,,,
41,up,The Rolling Stones,Just Your Fool,44,32,93,,,,
42,up,Rory Gallagher,I Fall Apart,45,25,93,,,,
43,-,Hurricane Hearn,Hard Times,-,43,1,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,46,34,93,,,,
45,up,Solomon Burke,Fast Train,47,23,60,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),48,12,88,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,83,,,,
48,up,Joe Bonamassa,Sloe Gin,50,23,90,,,,
49,up,Otis Taylor,Ten Million Slaves,51,17,93,,,,
50,up,The Blues Brothers,Rubber Biscuit,52,18,92,,,,
51,up,Solomon Burke,None of Us Are Free,53,35,39,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),35,6,93,,,,
53,up,R.L. Burnside,It's Bad You Know,54,32,93,,,,
54,up,Gráinne Duffy,Rather Go Blind,55,16,93,,,,
55,up,Seasick Steve,St. Louis Slim,56,21,93,,,,
56,up,Seasick Steve,Thunderbird,57,22,93,,,,
57,up,The Rolling Stones,Ride 'Em On Down,58,40,93,,,,
58,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,93,,,,
59,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,93,,,,
60,up,Colin Blunstone,Say You Don't Mind,62,32,92,,,,
61,up,Joe Bonamassa,Dust Bowl,63,34,93,,,,
62,up,Billie Holiday,Gloomy Sunday,64,41,93,,,,
63,up,Rory Gallagher,Too Much Alcohol (Live),66,44,76,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,92,,,,
65,up,Rory Gallagher,Walk On Hot Coals (Remastered),68,38,20,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,69,22,90,,,,
67,up,Joe Bonamassa,Mountain Climbing,70,41,93,,,,
68,up,Gary Moore,Still Got the Blues (For You),71,39,91,,,,
69,up,Muddy Waters,Got My Mojo Working,72,18,83,,,,
70,up,The Rolling Stones,Hate to See You Go,73,48,93,,,,
71,up,Gary Moore,Walking By Myself,74,59,90,,,,
72,-,The Holmes Brothers,Big Boss Man,-,72,1,,,,
73,down,Chicken Shack,I'd Rather Go Blind,25,11,91,,,,
74,up,C.W. Stoneking,Jailhouse Blues,75,33,45,,,,
75,up,Brendan O'Dowda,Are You Right There Michael?,76,23,82,,,,
76,up,ライ・クーダー,Dark End of the Street,77,32,62,,,,
77,down,Etta James,A Sunday Kind of Love,59,25,92,,,,
78,up,Unknown,Amazing Grace,78,61,76,,,,
79,up,Robert Cray,Smoking Gun,79,25,55,,,,
80,up,Blues Saraceno,The River,80,34,49,,,,
81,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,4,,,,
82,up,Hugh Laurie,You Don't Know My Mind,82,62,34,,,,
83,down,Howlin' Wolf,Spoonful,81,47,27,,,,
84,-,Frances Nero,Footsteps Following Me,-,84,1,,,,
85,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,68,31,,,,
86,-,Jeff Healey,Jambalaya,-,71,1,,,,
87,-,Keb' Mo',I Remember You,-,85,5,,,,
88,-,Larry Carlton & Robben Ford,That Road,-,65,1,,,,
89,-,Devon Allman,Ten Million Slaves,-,89,1,,,,
90,-,Tony Joe White,Polk Salad Annie,-,38,1,,,,
91,-,Devon Allman,Hold Me,-,91,1,,,,
92,-,Devon Allman,Lost,-,92,1,,,,
93,-,Devon Allman,Find Ourselves,-,93,1,,,,
94,-,Geoff Castellucci,Sixteen Tons,-,25,3,,,,
95,up,Jeff Daniels,The Dirty Harry Blues,95,34,2,,,,
96,-,Eric Bibb & Jean-Jacques Milteau,Midnight Special (Live),-,96,1,,,,
97,-,B.B. King,Any Other Way,-,97,1,,,,
98,down,Barbara Morrison,Going to Chicago,94,94,2,,,,
99,-,Blues Delight,If I Had Money,-,65,1,,,,
100,down,Seasick Steve,Chiggers,84,70,25,,,,
