Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,71,,,,
2,up,Don Baker,Winner in You,2,1,62,,,,
3,up,The Blues Brothers,Soul Man,3,1,70,,,,
4,up,Etta James,At Last,9,1,71,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,70,,,,
6,down,Canned Heat,On the Road Again,5,4,71,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,71,,,,
8,down,B.B. King,The Thrill Is Gone,7,5,71,,,,
9,up,Gary Moore,Still Got the Blues,10,6,71,,,,
10,down,Seasick Steve,Dog House Boogie,8,7,71,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,3,70,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,71,,,,
13,down,Seasick Steve,Walkin Man,12,4,71,,,,
14,up,Seasick Steve,Cut My Wings,14,14,14,,,,
15,down,Nick Lowe,Cruel to Be Kind,13,11,58,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,39,,,,
17,down,Canned Heat,Let's Work Together,16,13,71,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,71,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,71,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,57,,,,
21,down,Seasick Steve,Never Go West,20,6,71,,,,
22,down,Jack White,Fly Farm Blues,21,7,71,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,71,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,19,22,,,,
25,down,Eric Bibb,Get Onboard,24,19,71,,,,
26,down,米弟華特,Mannish Boy,25,7,67,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,67,,,,
28,down,Seasick Steve,Happy Man,27,9,71,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,60,,,,
30,down,Otis Taylor,Hey Joe,29,11,68,,,,
31,up,John Lee Hooker,Boom Boom (Remastered),50,12,66,,,,
32,down,Seasick Steve,Diddley Bo,30,10,71,,,,
33,up,Etta James,I Just Want to Make Love to You,37,4,71,,,,
34,down,B.B. King,Ain't Nobody Home,31,19,71,,,,
35,down,Gary Moore,Parisienne Walkways (Live),32,22,71,,,,
36,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,71,,,,
37,down,Rory Gallagher,Out On the Western Plain (Live),34,24,71,,,,
38,down,Chicken Shack,I'd Rather Go Blind,35,11,69,,,,
39,down,Rory Gallagher,Philby (Live),36,25,65,,,,
40,down,Blind Willie Johnson,Dark Was the Night,38,13,71,,,,
41,up,Etta James,A Sunday Kind of Love,69,25,70,,,,
42,down,オマー,There's Nothing Like This (Remix),39,27,15,,,,
43,down,Seasick Steve,My Donny,41,40,13,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,43,19,71,,,,
45,up,Etta James,I'd Rather Go Blind,48,15,71,,,,
46,down,The Rolling Stones,Just Your Fool,44,32,71,,,,
47,down,Rory Gallagher,I Fall Apart,45,25,71,,,,
48,down,Joe Bonamassa,The Ballad of John Henry,47,34,71,,,,
49,up,Solomon Burke,Fast Train,49,23,38,,,,
50,up,Otis Taylor,Ten Million Slaves,51,17,71,,,,
51,up,The Blues Brothers,Rubber Biscuit,52,18,70,,,,
52,down,R.L. Burnside,It's Bad You Know,42,32,71,,,,
53,up,Solomon Burke,None of Us Are Free,53,35,22,,,,
54,up,Gráinne Duffy,Rather Go Blind,54,16,71,,,,
55,up,Seasick Steve,St. Louis Slim,55,21,71,,,,
56,up,Seasick Steve,Thunderbird,56,22,71,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),57,6,71,,,,
58,up,The Rolling Stones,Ride 'Em On Down,58,40,71,,,,
59,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,13,63,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,71,,,,
61,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,71,,,,
62,down,Colin Blunstone,Say You Don't Mind,61,32,70,,,,
63,down,Joe Bonamassa,Dust Bowl,62,34,71,,,,
64,down,Billie Holiday,Gloomy Sunday,63,41,71,,,,
65,down,Rory Gallagher,Too Much Alcohol (Live),64,44,54,,,,
66,down,The Jon Spencer Blues Explosion,Bellbottoms,65,22,68,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,70,,,,
68,down,Blues Saraceno,The River,46,34,37,,,,
69,up,Joe Bonamassa,Mountain Climbing,71,41,71,,,,
70,up,Gary Moore,Still Got the Blues (For You),72,39,69,,,,
71,up,Rory Gallagher,Philby,76,32,20,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,18,,,,
73,up,Muddy Waters,Got My Mojo Working,73,18,62,,,,
74,up,The Rolling Stones,Hate to See You Go,85,48,71,,,,
75,-,Susan Tedeschi,Angel from Montgomery (Live),-,75,2,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,27,2,,,,
77,down,Eric Clapton,Badge (Live),67,67,2,,,,
78,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,11,,,,
79,-,Gene Taylor,Matchbox,-,79,1,,,,
80,down,Rory Gallagher,Follow Me,79,33,15,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,26,11,,,,
82,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,82,1,,,,
83,-,Mighty Sam McClain,When the Hurt Is Over,-,83,1,,,,
84,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,57,7,,,,
85,-,Albert Cummings,Why Me,-,85,1,,,,
86,-,Albert Cummings,Party Right Here,-,86,2,,,,
87,-,Eric Bibb,Connected,-,87,1,,,,
88,-,Etta James,Sunday Kind of Love,-,88,2,,,,
89,down,Taj Mahal,Six Days On the Road,77,77,2,,,,
90,-,NELLIE TIGER TRAVIS,If I Back It Up,-,90,1,,,,
91,-,Albert Cummings,Rock and Roll,-,91,1,,,,
92,-,John Mayall,Delta Hurricane (feat. Joe Bonamassa),-,92,1,,,,
93,down,Freddie King,Monkey Donkey,74,74,2,,,,
94,-,D Fine Us,Howling at the Moon (Instrumental),-,94,1,,,,
95,-,Solomon Burke,Cry to Me,-,95,1,,,,
96,-,Johnny Winter,Last Night (feat. John Popper),-,96,1,,,,
97,down,Lil' Ed & The Blues Imperials,It's Alright,75,75,2,,,,
98,-,Rae Gordon Band,Dreams to Remember,-,98,1,,,,
99,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,95,1,,,,
100,down,Gary Moore,Walking By Myself,86,59,68,,,,
