Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,113,,,,
2,up,Don Baker,Winner in You,2,1,102,,,,
3,up,Etta James,At Last,5,1,114,,,,
4,down,The Blues Brothers,Soul Man,3,1,111,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,113,,,,
6,up,Dorothy Moore,Misty Blue,6,2,99,,,,
7,up,Canned Heat,On the Road Again,7,4,114,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,114,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,114,,,,
10,up,Gary Moore,Still Got the Blues,10,6,114,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,114,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,112,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,114,,,,
14,up,Seasick Steve,Walkin Man,14,4,114,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,101,,,,
16,up,Canned Heat,Let's Work Together,16,13,114,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,82,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,114,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,114,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,100,,,,
21,up,Seasick Steve,Never Go West,21,6,114,,,,
22,up,Jack White,Fly Farm Blues,22,7,114,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,114,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,19,65,,,,
25,up,米弟華特,Mannish Boy,25,7,108,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,110,,,,
27,up,Seasick Steve,Happy Man,28,9,114,,,,
28,up,Robert Cray,Right Next Door (Because of Me),29,18,103,,,,
29,up,Otis Taylor,Hey Joe,30,11,111,,,,
30,up,B.B. King,Ain't Nobody Home,32,19,114,,,,
31,up,Seasick Steve,Diddley Bo,33,10,114,,,,
32,down,Etta James,I Just Want to Make Love to You,31,4,114,,,,
33,up,Etta James,I'd Rather Go Blind,37,15,114,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,22,114,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,114,,,,
36,down,Rory Gallagher,Philby (Live),26,25,108,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),38,24,114,,,,
38,up,Chicken Shack,I'd Rather Go Blind,39,11,112,,,,
39,up,Blind Willie Johnson,Dark Was the Night,40,13,114,,,,
40,up,オマー,There's Nothing Like This (Remix),41,27,58,,,,
41,up,Rory Gallagher,I Fall Apart,42,25,114,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,43,19,114,,,,
43,up,The Rolling Stones,Just Your Fool,44,32,114,,,,
44,up,Solomon Burke,Fast Train,45,23,81,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,46,34,114,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),47,12,109,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,104,,,,
48,up,Joe Bonamassa,Sloe Gin,49,23,111,,,,
49,up,Otis Taylor,Ten Million Slaves,50,17,114,,,,
50,up,The Blues Brothers,Rubber Biscuit,51,18,113,,,,
51,up,Solomon Burke,None of Us Are Free,52,35,60,,,,
52,up,R.L. Burnside,It's Bad You Know,53,32,114,,,,
53,up,Gráinne Duffy,Rather Go Blind,57,16,114,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),61,6,114,,,,
55,up,Seasick Steve,St. Louis Slim,62,21,114,,,,
56,up,Seasick Steve,Thunderbird,65,22,112,,,,
57,down,Etta James,A Sunday Kind of Love,55,25,101,,,,
58,up,The Rolling Stones,Ride 'Em On Down,69,40,112,,,,
59,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,26,102,,,,
60,-,Eric Clapton,Man Of The World (Live),-,60,1,,,,
61,up,Rory Gallagher,A Million Miles Away,67,30,17,,,,
62,-,Fattburger,Rockin' the Walk,-,62,1,,,,
63,down,Ike Turner & Jackie Brenston,Rocket 88,35,35,2,,,,
64,-,The Cats And The Fiddle,We Cats Will Swing for You,-,64,1,,,,
65,-,Big Mama Thornton,Little Red Rooster (Live),-,65,1,,,,
66,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,28,97,,,,
