Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,153,,,,
2,up,Don Baker,Winner in You,3,1,137,,,,
3,up,Seasick Steve,Started Out With Nothin',5,2,153,,,,
4,down,Etta James,At Last,2,1,154,,,,
5,up,Dorothy Moore,Misty Blue,6,2,139,,,,
6,up,Canned Heat,On the Road Again,7,4,153,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,154,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,152,,,,
9,up,Gary Moore,Still Got the Blues,10,6,153,,,,
10,down,The Blues Brothers,Soul Man,4,1,147,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,152,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,152,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,153,,,,
14,up,Seasick Steve,Walkin Man,14,4,154,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,139,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,121,,,,
17,up,Canned Heat,Let's Work Together,17,13,153,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,152,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,153,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,138,,,,
21,up,Seasick Steve,Never Go West,21,6,154,,,,
22,up,Jack White,Fly Farm Blues,22,7,154,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,103,,,,
24,up,米弟華特,Mannish Boy,25,7,148,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,149,,,,
26,up,Otis Taylor,Hey Joe,27,11,148,,,,
27,up,Etta James,I'd Rather Go Blind,29,15,153,,,,
28,up,Seasick Steve,Happy Man,28,9,154,,,,
29,up,Robert Cray,Right Next Door (Because of Me),30,18,141,,,,
30,up,B.B. King,Ain't Nobody Home,31,19,152,,,,
31,up,Seasick Steve,Diddley Bo,32,10,154,,,,
32,up,Gary Moore,Parisienne Walkways (Live),33,22,153,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,154,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,17,153,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),36,24,152,,,,
36,up,Rory Gallagher,Philby (Live),37,25,146,,,,
37,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,37,1,,,,
38,up,Chicken Shack,I'd Rather Go Blind,38,11,152,,,,
39,up,オマー,There's Nothing Like This (Remix),39,27,97,,,,
40,up,Blind Willie Johnson,Dark Was the Night,42,13,154,,,,
41,down,Rory Gallagher,I Fall Apart,34,25,152,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,43,19,154,,,,
43,up,The Rolling Stones,Just Your Fool,44,32,153,,,,
44,up,Solomon Burke,Fast Train,45,23,119,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,46,34,152,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),47,12,149,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,144,,,,
48,up,Joe Bonamassa,Sloe Gin,49,23,151,,,,
49,up,Solomon Burke,None of Us Are Free,50,35,98,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),51,6,153,,,,
51,up,R.L. Burnside,It's Bad You Know,52,32,152,,,,
52,up,Otis Taylor,Ten Million Slaves,53,17,154,,,,
53,up,The Blues Brothers,Rubber Biscuit,54,18,153,,,,
54,down,Etta James,I Just Want to Make Love to You,40,4,153,,,,
55,up,Gráinne Duffy,Rather Go Blind,55,16,154,,,,
56,-,John Lee Hooker,Boom Boom,-,53,5,,,,
57,-,C.W. Stoneking,The Love Me or Die,-,36,19,,,,
58,-,Mississippi Fred McDowell,You Gotta Move,-,58,1,,,,
59,down,Etta James,A Sunday Kind of Love,41,25,132,,,,
60,down,Seasick Steve,St. Louis Slim,57,21,154,,,,
61,-,Sister Rosetta Tharpe,"Up Above My Head, I Hear Music in the Air (Live)",-,61,1,,,,
62,-,Sister Rosetta Tharpe,"Shout, Sister, Shout (Live)",-,62,1,,,,
63,-,Alabama 3,Lost and Found,-,63,1,,,,
64,down,Seasick Steve,Thunderbird,62,22,150,,,,
65,-,The Rolling Stones,Ride 'Em On Down,-,40,141,,,,
