Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,9,,,,
2,up,Etta James,At Last,2,1,9,,,,
3,up,The Blues Brothers,Soul Man,3,1,9,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,9,,,,
5,up,Dorothy Moore,Misty Blue,5,2,9,,,,
6,up,Canned Heat,On the Road Again,6,4,9,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,9,,,,
8,up,Gary Moore,Still Got the Blues,9,6,9,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,9,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,9,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,9,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,9,,,,
13,up,Seasick Steve,Walkin Man,13,4,9,,,,
14,up,Nick Lowe,Cruel to Be Kind,15,11,3,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,9,,,,
16,up,Canned Heat,Let's Work Together,16,13,9,,,,
17,up,Muddy Waters,Mannish Boy (Live),17,15,9,,,,
18,up,Seasick Steve,Never Go West,18,6,9,,,,
19,up,Jack White,Fly Farm Blues,20,7,9,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,9,,,,
21,up,Etta James,I Just Want to Make Love to You,22,4,9,,,,
22,up,Eric Bibb,Get Onboard,23,19,9,,,,
23,up,米弟華特,Mannish Boy,24,7,9,,,,
24,up,Seasick Steve,Happy Man,25,9,9,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,19,8,,,,
26,down,Otis Taylor,Hey Joe,19,11,9,,,,
27,down,Seasick Steve,Diddley Bo,26,10,9,,,,
28,down,B.B. King,Ain't Nobody Home,27,19,9,,,,
29,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),28,11,9,,,,
30,down,Gary Moore,Parisienne Walkways (Live),29,22,9,,,,
31,down,Etta James,I'd Rather Go Blind,30,15,9,,,,
32,down,Chicken Shack,I'd Rather Go Blind,31,11,9,,,,
33,down,Rory Gallagher,Out On the Western Plain (Live),32,24,9,,,,
34,down,Blind Willie Johnson,Dark Was the Night,33,13,9,,,,
35,-,Breakout,Pomaluj Moje Sny,-,35,1,,,,
36,down,The Rolling Stones,Just Your Fool,34,32,9,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,35,19,9,,,,
38,down,The Blues Brothers,Sweet Home Chicago (Live),36,31,9,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,37,34,9,,,,
40,down,Rory Gallagher,I Fall Apart,38,25,9,,,,
41,down,Joe Bonamassa,Sloe Gin,39,23,9,,,,
42,down,Gráinne Duffy,Rather Go Blind,41,16,9,,,,
43,down,Otis Taylor,Ten Million Slaves,42,17,9,,,,
44,up,Otis Taylor,Nasty Letter,79,27,2,,,,
45,down,The Blues Brothers,Rubber Biscuit,43,18,9,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),49,12,9,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,13,7,,,,
48,down,Seasick Steve,St. Louis Slim,45,21,9,,,,
49,down,R.L. Burnside,It's Bad You Know,46,32,9,,,,
50,down,Seasick Steve,Thunderbird,47,22,9,,,,
51,down,The Rolling Stones,Ride 'Em On Down,48,40,9,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),50,6,9,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,26,9,,,,
54,down,Billie Holiday,Gloomy Sunday,52,41,9,,,,
55,down,Colin Blunstone,Say You Don't Mind,53,32,9,,,,
56,down,Joe Bonamassa,Dust Bowl,54,34,9,,,,
57,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",55,28,9,,,,
58,down,Etta James,A Sunday Kind of Love,56,25,9,,,,
59,down,The Jon Spencer Blues Explosion,Bellbottoms,40,22,9,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,42,9,,,,
61,down,Muddy Waters,Got My Mojo Working,58,18,9,,,,
62,down,Joe Bonamassa,Mountain Climbing,60,41,9,,,,
63,-,Lucky Peterson,The Blues Is Driving Me,-,63,1,,,,
64,-,Gary Moore,Cold Black Night,-,64,1,,,,
65,down,The Rolling Stones,Hate to See You Go,61,48,9,,,,
66,down,Gary Moore,Still Got the Blues (For You),62,39,9,,,,
67,down,Gary Moore,Walking By Myself,63,59,9,,,,
68,down,Unknown,Amazing Grace,64,61,9,,,,
69,down,Brendan O'Dowda,Are You Right There Michael?,65,23,9,,,,
70,up,B.B. King,Playin' With My Friends (feat. Robert Cray),90,70,2,,,,
71,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",66,63,9,,,,
72,down,ライ・クーダー,Dark End of the Street,68,32,9,,,,
73,-,Lead Belly & The Golden Gate Jubilee Quartet,Grey Goose,-,73,1,,,,
74,-,Howlin' Wolf,Spoonful,-,47,6,,,,
75,-,Lead Belly,Pick a Bale of Cotton,-,75,1,,,,
76,down,Eric Bibb,Spirit I Am,69,66,9,,,,
77,-,The Blues Brothers,Viva Las Vegas (Live),-,77,1,,,,
78,-,Rory Gallagher,"Easy Come, Easy Go",-,78,1,,,,
79,-,Gary Moore,No Reason To Cry,-,79,1,,,,
80,-,Gary Moore,I'll Play the Blues For You,-,80,1,,,,
81,-,Mississippi John Hurt,I Shall Not Be Moved,-,29,3,,,,
82,-,Gary Moore,The Prophet,-,82,1,,,,
83,-,Beth Hart,Woman Down,-,61,1,,,,
84,-,Johnny Moore's Three Blazers,Be Cool Aka Keep Cool,-,84,1,,,,
85,-,Keb' Mo',I Remember You,-,85,1,,,,
86,-,Keb' Mo',Crapped Out Again,-,86,1,,,,
87,-,George Benson,Blue Monday,-,87,1,,,,
88,-,Delta Moon,You Don't Have to Go,-,88,1,,,,
89,-,Alannah Myles,What Is Love,-,89,1,,,,
90,-,Lucky Peterson,Angel of Mercy,-,86,2,,,,
91,-,Lucky Peterson,Dreamin' About You,-,91,2,,,,
92,-,Keb' Mo',I Should’ve,-,92,1,,,,
93,-,Doc Bagby,Sylvia's Callin',-,93,1,,,,
94,-,Johnny Moore's Three Blazers,Drifting Blues,-,94,1,,,,
95,-,Unknown & UnKnown,The Pick-Up,-,95,1,,,,
96,down,Tim Timebomb,She's Drunk All the Time,85,85,2,,,,
97,-,Heather Newman,You Mean to Tell Me,-,97,1,,,,
98,-,Albert Collins,Travelin' South (Live),-,98,1,,,,
99,-,Albert Collins,"Mr. Collins, Mr. Collins (Live)",-,99,1,,,,
100,down,Hugh Laurie,You Don't Know My Mind,70,62,8,,,,
