Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,210,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,232,,,,
3,up,Dorothy Moore,Misty Blue,3,2,209,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,231,,,,
5,up,Seasick Steve,Walkin Man,5,4,233,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,231,,,,
7,up,Canned Heat,On the Road Again,7,4,227,,,,
8,up,Seasick Steve,Never Go West,8,6,233,,,,
9,up,Jack White,Fly Farm Blues,9,7,233,,,,
10,up,米弟華特,Mannish Boy,11,7,218,,,,
11,down,Gary Moore,Still Got the Blues,10,6,226,,,,
12,up,Seasick Steve,Happy Man,12,9,233,,,,
13,up,Etta James,At Last,14,1,230,,,,
14,up,Seasick Steve,Diddley Bo,15,10,233,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,233,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,226,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,233,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,13,219,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,228,,,,
20,up,Canned Heat,Let's Work Together,20,13,229,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,233,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,232,,,,
23,up,Gráinne Duffy,Rather Go Blind,23,16,231,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,233,,,,
25,up,Seasick Steve,Thunderbird,25,22,226,,,,
26,-,ルー・ルイス,Boogie On the Street,-,26,1,,,,
27,-,The Paul Butterfield Blues Band,Born Under a Bad Sign,-,27,1,,,,
28,-,Madison Hughes,Hate That You Love Me,-,28,1,,,,
29,-,Sonny Boy Williamson,Help Me,-,29,2,,,,
