Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,13,,,,
2,up,Don Baker,Winner in You,2,1,9,,,,
3,up,The Blues Brothers,Soul Man,4,1,13,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,13,,,,
5,down,Etta James,At Last,3,1,13,,,,
6,up,Canned Heat,On the Road Again,7,4,13,,,,
7,down,Dorothy Moore,Misty Blue,6,2,13,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,13,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,13,,,,
10,up,Gary Moore,Still Got the Blues,10,6,13,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,13,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,13,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,13,,,,
14,up,Seasick Steve,Walkin Man,14,4,13,,,,
15,up,Nick Lowe,Cruel to Be Kind,39,11,7,,,,
16,down,B.B. King & U2,When Love Comes to Town,15,10,13,,,,
17,down,Canned Heat,Let's Work Together,16,13,13,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,13,,,,
19,up,Seasick Steve,Never Go West,19,6,13,,,,
20,up,Jack White,Fly Farm Blues,21,7,13,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,13,,,,
22,down,Etta James,I Just Want to Make Love to You,18,4,13,,,,
23,up,Eric Bibb,Get Onboard,23,19,13,,,,
24,down,Robert Cray,Right Next Door (Because of Me),20,18,2,,,,
25,down,米弟華特,Mannish Boy,24,7,13,,,,
26,down,Seasick Steve,Happy Man,25,9,13,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,19,12,,,,
28,down,Otis Taylor,Hey Joe,27,11,13,,,,
29,down,Seasick Steve,Diddley Bo,28,10,13,,,,
30,down,B.B. King,Ain't Nobody Home,29,19,13,,,,
31,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),30,11,13,,,,
32,down,Gary Moore,Parisienne Walkways (Live),31,22,13,,,,
33,down,Etta James,I'd Rather Go Blind,32,15,13,,,,
34,down,Chicken Shack,I'd Rather Go Blind,33,11,13,,,,
35,down,Rory Gallagher,Out On the Western Plain (Live),34,24,13,,,,
36,up,Rory Gallagher,Philby (Live),70,25,7,,,,
37,down,Blind Willie Johnson,Dark Was the Night,35,13,13,,,,
38,down,The Rolling Stones,Just Your Fool,36,32,13,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,75,19,13,,,,
40,down,The Blues Brothers,Sweet Home Chicago (Live),37,31,13,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,38,34,13,,,,
42,-,Brendan O'Dowda,Are You Right There Michael?,-,23,12,,,,
43,down,Rory Gallagher,I Fall Apart,40,25,13,,,,
44,down,Joe Bonamassa,Sloe Gin,41,23,13,,,,
45,down,Gráinne Duffy,Rather Go Blind,42,16,13,,,,
46,down,Otis Taylor,Ten Million Slaves,43,17,13,,,,
47,down,The Blues Brothers,Rubber Biscuit,44,18,13,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,11,,,,
49,down,Seasick Steve,St. Louis Slim,47,21,13,,,,
50,down,Robert Cray,Smoking Gun,26,25,2,,,,
51,-,John Lee Hooker,Boom Boom (Remastered),-,12,12,,,,
52,down,Seasick Steve,Thunderbird,48,22,13,,,,
53,down,The Rolling Stones,Ride 'Em On Down,51,40,13,,,,
54,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,1,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),52,6,13,,,,
56,down,R.L. Burnside,It's Bad You Know,49,32,13,,,,
57,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,26,13,,,,
58,down,Billie Holiday,Gloomy Sunday,54,41,13,,,,
59,down,Colin Blunstone,Say You Don't Mind,55,32,13,,,,
60,down,Joe Bonamassa,Dust Bowl,56,34,13,,,,
61,-,Aynsley Lister,Purple Rain (Live),-,61,1,,,,
62,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,13,,,,
63,up,Etta James,A Sunday Kind of Love,66,25,13,,,,
64,up,Rory Gallagher,Too Much Alcohol (Live),91,44,7,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,42,13,,,,
66,up,Muddy Waters,Got My Mojo Working,95,18,13,,,,
67,up,Joe Bonamassa,Mountain Climbing,74,41,13,,,,
68,up,The Rolling Stones,Hate to See You Go,97,48,13,,,,
69,-,Robert Cray & Hi Rhythm,The Way We Are,-,69,1,,,,
70,up,Gary Moore,Still Got the Blues (For You),100,39,13,,,,
71,-,Gary Moore,Walking By Myself,-,59,12,,,,
72,-,The Jon Spencer Blues Explosion,Bellbottoms,-,22,12,,,,
73,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,7,,,,
74,-,Unknown,Amazing Grace,-,61,12,,,,
75,-,Howlin' Wolf,Spoonful,-,47,9,,,,
76,-,Beth Hart,Thankful,-,63,1,,,,
77,-,Beth Hart,Take It Easy on Me (Live),-,77,1,,,,
78,-,Matt Corcoran,Poor Wayfairing Stranger,-,78,1,,,,
79,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,12,,,,
80,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,1,,,,
81,-,Esther Phillips,Just Say Goodbye (LP Version),-,81,1,,,,
82,-,Si Cranstoun,Dance For Evermore,-,82,1,,,,
83,-,Danny Bryant,Alone In the Dark,-,83,1,,,,
84,-,Rory Gallagher,Moonchild,-,62,2,,,,
85,-,Danny Bryant,Just As I Am,-,85,1,,,,
86,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,59,1,,,,
87,-,Taj Mahal,The Calypsonians,-,87,1,,,,
88,down,Tedeschi Trucks Band,Everybody's Talkin' (Live),80,34,3,,,,
89,-,Si Cranstoun,Tick Tock,-,89,1,,,,
90,-,Aynsley Lister,What's It All About (Live),-,90,1,,,,
91,down,The Robert Cray Band,All the Way,79,79,2,,,,
92,down,Tedeschi Trucks Band,Made Up Mind,84,84,3,,,,
93,down,Tedeschi Trucks Band,Part of Me,87,85,2,,,,
94,down,Billie Holiday,I'll Be Seeing You,71,26,2,,,,
95,-,Si Cranstoun,Gods of Love,-,95,1,,,,
96,-,ライ・クーダー,Dark End of the Street,-,32,12,,,,
97,-,Si Cranstoun,Never Gonna Let You Go,-,97,1,,,,
98,-,Eric Bibb,Spirit I Am,-,66,12,,,,
99,-,Beth Hart,Mama This One's For You (Bonus Track),-,67,2,,,,
100,-,Si Cranstoun,Rise and Shine,-,100,1,,,,
