Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,70,,,,
2,up,Don Baker,Winner in You,2,1,61,,,,
3,up,The Blues Brothers,Soul Man,3,1,69,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,69,,,,
5,up,Canned Heat,On the Road Again,7,4,70,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,70,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,70,,,,
8,up,Seasick Steve,Dog House Boogie,10,7,70,,,,
9,down,Etta James,At Last,5,1,70,,,,
10,down,Gary Moore,Still Got the Blues,9,6,70,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,6,70,,,,
12,up,Seasick Steve,Walkin Man,12,4,70,,,,
13,up,Nick Lowe,Cruel to Be Kind,13,11,57,,,,
14,up,Seasick Steve,Cut My Wings,67,14,13,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,38,,,,
16,up,Canned Heat,Let's Work Together,20,13,70,,,,
17,down,B.B. King & U2,When Love Comes to Town,15,10,70,,,,
18,down,Muddy Waters,Mannish Boy (Live),16,15,70,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),17,16,56,,,,
20,down,Seasick Steve,Never Go West,18,6,70,,,,
21,down,Jack White,Fly Farm Blues,19,7,70,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,70,,,,
23,down,Solomon Burke,Don't Give Up On Me,21,19,21,,,,
24,down,Eric Bibb,Get Onboard,22,19,70,,,,
25,down,米弟華特,Mannish Boy,24,7,66,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,66,,,,
27,down,Seasick Steve,Happy Man,26,9,70,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,59,,,,
29,down,Otis Taylor,Hey Joe,28,11,67,,,,
30,down,Seasick Steve,Diddley Bo,29,10,70,,,,
31,down,B.B. King,Ain't Nobody Home,30,19,70,,,,
32,down,Gary Moore,Parisienne Walkways (Live),31,22,70,,,,
33,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,70,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),33,24,70,,,,
35,down,Chicken Shack,I'd Rather Go Blind,34,11,68,,,,
36,up,Rory Gallagher,Philby (Live),36,25,64,,,,
37,up,Etta James,I Just Want to Make Love to You,49,4,70,,,,
38,down,Blind Willie Johnson,Dark Was the Night,37,13,70,,,,
39,up,オマー,There's Nothing Like This (Remix),45,27,14,,,,
40,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,3,69,,,,
41,up,Seasick Steve,My Donny,73,40,12,,,,
42,down,R.L. Burnside,It's Bad You Know,35,32,70,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,39,19,70,,,,
44,down,The Rolling Stones,Just Your Fool,41,32,70,,,,
45,down,Rory Gallagher,I Fall Apart,42,25,70,,,,
46,up,Blues Saraceno,The River,71,34,36,,,,
47,down,Joe Bonamassa,The Ballad of John Henry,43,34,70,,,,
48,up,Etta James,I'd Rather Go Blind,66,15,70,,,,
49,down,Solomon Burke,Fast Train,38,23,37,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),82,12,65,,,,
51,down,Otis Taylor,Ten Million Slaves,44,17,70,,,,
52,down,The Blues Brothers,Rubber Biscuit,46,18,69,,,,
53,down,Solomon Burke,None of Us Are Free,47,35,21,,,,
54,down,Gráinne Duffy,Rather Go Blind,48,16,70,,,,
55,down,Seasick Steve,St. Louis Slim,50,21,70,,,,
56,down,Seasick Steve,Thunderbird,52,22,70,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),53,6,70,,,,
58,down,The Rolling Stones,Ride 'Em On Down,54,40,70,,,,
59,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,26,70,,,,
60,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,70,,,,
61,down,Colin Blunstone,Say You Don't Mind,60,32,69,,,,
62,down,Joe Bonamassa,Dust Bowl,61,34,70,,,,
63,down,Billie Holiday,Gloomy Sunday,62,41,70,,,,
64,down,Rory Gallagher,Too Much Alcohol (Live),63,44,53,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,64,22,67,,,,
66,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,42,69,,,,
67,-,Eric Clapton,Badge (Live),-,67,1,,,,
68,-,Rory Gallagher,Bought and Sold,-,68,1,,,,
69,up,Etta James,A Sunday Kind of Love,78,25,69,,,,
70,down,Joe Bonamassa,I Didn't Think She Would Do It,51,51,2,,,,
71,up,Joe Bonamassa,Mountain Climbing,72,41,70,,,,
72,up,Gary Moore,Still Got the Blues (For You),79,39,68,,,,
73,-,Muddy Waters,Got My Mojo Working,-,18,61,,,,
74,-,Freddie King,Monkey Donkey,-,74,1,,,,
75,-,Lil' Ed & The Blues Imperials,It's Alright,-,75,1,,,,
76,-,Rory Gallagher,Philby,-,32,19,,,,
77,-,Taj Mahal,Six Days On the Road,-,77,1,,,,
78,down,The Rolling Stones,Little Rain,40,40,2,,,,
79,-,Rory Gallagher,Follow Me,-,33,14,,,,
80,-,Dr. John,World I Never Made,-,80,1,,,,
81,down,R.L. Burnside,Let My Baby Ride,59,49,7,,,,
82,-,Keb' Mo',I See Love,-,80,3,,,,
83,-,Rory Gallagher,Out of My Mind,-,83,1,,,,
84,-,JJ Grey & Mofro,This River,-,84,1,,,,
85,down,The Rolling Stones,Hate to See You Go,80,48,70,,,,
86,-,Gary Moore,Walking By Myself,-,59,67,,,,
87,down,Dorothy Moore,Misty Blue,85,2,61,,,,
88,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,21,3,,,,
89,down,Billie Holiday,Strange Fruit,81,42,5,,,,
90,-,Big Mama Thornton,Hound Dog,-,31,2,,,,
91,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,29,3,,,,
92,-,All Elite Wrestling,Juicy (Orange Cassidy a.E.W. Theme),-,92,1,,,,
93,-,Otis Rush,Crosscut Saw (feat. Eric Clapton) [Live],-,93,1,,,,
94,-,Tinsley Ellis,Seven Years,-,94,1,,,,
95,-,Leigh Blond & Chris Farlowe,Backs to the Wall,-,95,1,,,,
96,-,"Robin Trower, Livingstone Brown & Maxi Priest",Where Our Love Came From,-,96,1,,,,
97,-,Memphis Minnie,When the Levee Breaks,-,97,1,,,,
98,-,Kirk Fletcher,Love is More Than a Word,-,98,1,,,,
99,-,Leigh Blond & Chris Farlowe,Good Head for Business,-,99,1,,,,
100,-,Memphis Minnie,Me and My Chauffeur Blues,-,100,1,,,,
