Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,104,,,,
2,up,Don Baker,Winner in You,4,1,92,,,,
3,down,Etta James,At Last,2,1,104,,,,
4,down,The Blues Brothers,Soul Man,3,1,101,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,103,,,,
6,up,Dorothy Moore,Misty Blue,6,2,92,,,,
7,up,Canned Heat,On the Road Again,7,4,104,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,104,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,104,,,,
10,up,Gary Moore,Still Got the Blues,12,6,104,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,104,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,102,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,104,,,,
14,up,Seasick Steve,Walkin Man,14,4,104,,,,
15,up,Nick Lowe,Cruel to Be Kind,22,11,91,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,72,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,104,,,,
18,down,Canned Heat,Let's Work Together,17,13,104,,,,
19,up,Seasick Steve,Never Go West,20,6,104,,,,
20,down,Muddy Waters,Mannish Boy (Live),18,15,104,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,90,,,,
22,down,Jack White,Fly Farm Blues,21,7,104,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,55,,,,
24,up,米弟華特,Mannish Boy,24,7,99,,,,
25,up,Etta James,I Just Want to Make Love to You,26,4,104,,,,
26,up,Etta James,I'd Rather Go Blind,30,15,104,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,100,,,,
28,down,Seasick Steve,Happy Man,27,9,104,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,93,,,,
30,down,Otis Taylor,Hey Joe,29,11,101,,,,
31,up,B.B. King,Ain't Nobody Home,31,19,104,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,17,104,,,,
33,down,Seasick Steve,Diddley Bo,32,10,104,,,,
34,down,Gary Moore,Parisienne Walkways (Live),33,22,104,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,104,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),35,24,104,,,,
37,down,Chicken Shack,I'd Rather Go Blind,36,11,102,,,,
38,down,Rory Gallagher,Philby (Live),37,25,98,,,,
39,down,Blind Willie Johnson,Dark Was the Night,38,13,104,,,,
40,down,オマー,There's Nothing Like This (Remix),39,27,48,,,,
41,up,C.W. Stoneking,The Love Me or Die,64,36,11,,,,
42,down,Rory Gallagher,I Fall Apart,41,25,104,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,42,19,104,,,,
44,down,The Rolling Stones,Just Your Fool,43,32,104,,,,
45,down,Solomon Burke,Fast Train,44,23,71,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,34,104,,,,
47,down,John Lee Hooker,Boom Boom (Remastered),46,12,99,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,94,,,,
49,down,Joe Bonamassa,Sloe Gin,48,23,101,,,,
50,down,Otis Taylor,Ten Million Slaves,49,17,104,,,,
51,down,The Blues Brothers,Rubber Biscuit,50,18,103,,,,
52,down,Solomon Burke,None of Us Are Free,51,35,50,,,,
53,down,R.L. Burnside,It's Bad You Know,52,32,104,,,,
54,down,Gráinne Duffy,Rather Go Blind,53,16,104,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),54,6,104,,,,
56,up,Seasick Steve,St. Louis Slim,59,21,104,,,,
57,up,Seasick Steve,Thunderbird,60,22,103,,,,
58,-,Tommy Tucker,High Heel Sneakers,-,58,1,,,,
59,-,Rory Gallagher,Philby,-,32,24,,,,
60,-,C.W. Stoneking,Jungle Lullaby,-,53,10,,,,
61,-,Little Walter,Goin' Down Slow,-,61,1,,,,
62,down,Joe Bonamassa,Time Clocks,56,56,2,,,,
63,up,The Rolling Stones,Ride 'Em On Down,63,40,103,,,,
64,-,Seasick Steve,Gentle on My Mind,-,64,4,,,,
