Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,122,,,,
2,up,Etta James,At Last,3,1,123,,,,
3,down,Don Baker,Winner in You,2,1,110,,,,
4,up,The Blues Brothers,Soul Man,4,1,120,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,122,,,,
6,up,Dorothy Moore,Misty Blue,6,2,108,,,,
7,up,Canned Heat,On the Road Again,7,4,123,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,123,,,,
9,up,Gary Moore,Still Got the Blues,10,6,123,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,123,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,121,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,6,123,,,,
13,down,B.B. King,The Thrill Is Gone,9,5,123,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,110,,,,
15,up,Seasick Steve,Walkin Man,15,4,123,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,91,,,,
17,up,Canned Heat,Let's Work Together,17,13,123,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,123,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,123,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,109,,,,
21,up,Seasick Steve,Never Go West,21,6,123,,,,
22,up,Jack White,Fly Farm Blues,22,7,123,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,17,123,,,,
24,up,Etta James,I Just Want to Make Love to You,24,4,123,,,,
25,down,Solomon Burke,Don't Give Up On Me,23,19,74,,,,
26,down,米弟華特,Mannish Boy,25,7,117,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,119,,,,
28,down,Seasick Steve,Happy Man,27,9,123,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,112,,,,
30,up,Etta James,I'd Rather Go Blind,31,15,123,,,,
31,down,B.B. King,Ain't Nobody Home,29,19,123,,,,
32,up,Rory Gallagher,I Fall Apart,34,25,123,,,,
33,down,Seasick Steve,Diddley Bo,30,10,123,,,,
34,up,Gary Moore,Parisienne Walkways (Live),37,22,123,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,123,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),35,24,123,,,,
37,down,Rory Gallagher,Philby (Live),36,25,117,,,,
38,up,Chicken Shack,I'd Rather Go Blind,38,11,121,,,,
39,up,Blind Willie Johnson,Dark Was the Night,39,13,123,,,,
40,up,オマー,There's Nothing Like This (Remix),40,27,67,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,41,19,123,,,,
42,up,The Rolling Stones,Just Your Fool,42,32,123,,,,
43,up,Solomon Burke,Fast Train,43,23,90,,,,
44,-,King George,Keep On Rollin,-,44,1,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,44,34,123,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),45,12,118,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,113,,,,
48,down,Joe Bonamassa,Sloe Gin,47,23,120,,,,
49,up,R.L. Burnside,It's Bad You Know,54,32,123,,,,
50,down,Otis Taylor,Ten Million Slaves,48,17,123,,,,
51,down,The Blues Brothers,Rubber Biscuit,49,18,122,,,,
52,down,Solomon Burke,None of Us Are Free,50,35,69,,,,
53,down,Gráinne Duffy,Rather Go Blind,51,16,123,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),55,6,123,,,,
55,-,Rory Gallagher,Tattoo'd Lady (Live),-,55,6,,,,
56,down,Seasick Steve,St. Louis Slim,52,21,123,,,,
57,down,Seasick Steve,Thunderbird,53,22,121,,,,
58,-,Reverend Gary Davis,Candyman (Live),-,58,1,,,,
59,-,Mary Coughlan & Vlado Kreslin,Meet Me Where They Play the Blues (Live),-,59,1,,,,
60,down,Etta James,A Sunday Kind of Love,56,25,109,,,,
61,down,The Rolling Stones,Ride 'Em On Down,57,40,120,,,,
62,-,Rory Gallagher,Wheels Within Wheels,-,32,10,,,,
63,-,Hans Theessink,Walking the Dog,-,63,1,,,,
64,-,Hans Theessink,Where the Southern Crosses the Dog,-,64,1,,,,
65,-,Paul Rodgers,Born Under a Bad Sign,-,65,1,,,,
66,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,66,1,,,,
