Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,20,,,,
2,up,Don Baker,Winner in You,2,1,16,,,,
3,up,The Blues Brothers,Soul Man,3,1,20,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,20,,,,
5,up,Canned Heat,On the Road Again,7,4,20,,,,
6,down,Etta James,At Last,5,1,20,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,20,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,20,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,20,,,,
10,up,Gary Moore,Still Got the Blues,12,6,20,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,20,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,6,20,,,,
13,up,Seasick Steve,Walkin Man,14,4,20,,,,
14,up,B.B. King & U2,When Love Comes to Town,15,10,20,,,,
15,up,Canned Heat,Let's Work Together,16,13,20,,,,
16,up,Muddy Waters,Mannish Boy (Live),17,15,20,,,,
17,up,Seasick Steve,Never Go West,18,6,20,,,,
18,up,Jack White,Fly Farm Blues,19,7,20,,,,
19,up,Eric Bibb,Get Onboard,20,19,20,,,,
20,up,米弟華特,Mannish Boy,22,7,20,,,,
21,up,Seasick Steve,Happy Man,23,9,20,,,,
22,up,Robert Cray,Right Next Door (Because of Me),24,18,9,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,17,20,,,,
24,up,Otis Taylor,Hey Joe,25,11,20,,,,
25,up,Seasick Steve,Diddley Bo,26,10,20,,,,
26,up,B.B. King,Ain't Nobody Home,29,19,20,,,,
27,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),30,11,20,,,,
28,down,Gary Moore,Parisienne Walkways (Live),27,22,20,,,,
29,up,Rory Gallagher,Philby (Live),31,25,14,,,,
30,up,Rory Gallagher,Out On the Western Plain (Live),32,24,20,,,,
31,up,Blind Willie Johnson,Dark Was the Night,33,13,20,,,,
32,up,The Rolling Stones,Just Your Fool,35,32,20,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,36,19,20,,,,
34,up,The Blues Brothers,Sweet Home Chicago (Live),38,31,20,,,,
35,up,Etta James,I'd Rather Go Blind,46,15,20,,,,
36,up,Rory Gallagher,I Fall Apart,39,25,20,,,,
37,down,Dorothy Moore,Misty Blue,6,2,19,,,,
38,down,Etta James,I Just Want to Make Love to You,37,4,20,,,,
39,-,Tommy Grills,On the Blues Side of Town,-,39,1,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,40,34,20,,,,
41,up,Joe Bonamassa,Sloe Gin,41,23,20,,,,
42,up,Gráinne Duffy,Rather Go Blind,42,16,20,,,,
43,up,Otis Taylor,Ten Million Slaves,43,17,20,,,,
44,up,The Blues Brothers,Rubber Biscuit,44,18,20,,,,
45,up,R.L. Burnside,It's Bad You Know,45,32,20,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,18,,,,
47,up,Seasick Steve,St. Louis Slim,48,21,20,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),49,12,19,,,,
49,up,Seasick Steve,Thunderbird,50,20,20,,,,
50,up,The Rolling Stones,Ride 'Em On Down,51,40,20,,,,
51,up,Brittany Howard,Stay High,78,25,9,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),53,6,20,,,,
53,-,John Lee Hooker,Boom Boom,-,53,1,,,,
54,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,26,20,,,,
55,up,The Jon Spencer Blues Explosion,Bellbottoms,64,22,19,,,,
56,down,Billie Holiday,Gloomy Sunday,55,41,20,,,,
57,up,Colin Blunstone,Say You Don't Mind,57,32,20,,,,
58,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",58,28,20,,,,
59,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,42,20,,,,
60,up,Joe Bonamassa,Mountain Climbing,60,41,20,,,,
61,up,The Rolling Stones,Hate to See You Go,61,48,20,,,,
62,up,Gary Moore,Still Got the Blues (For You),62,39,20,,,,
63,up,Gary Moore,Walking By Myself,63,59,19,,,,
64,up,Eric Clapton,Wonderful Tonight (Live Version),80,16,7,,,,
65,up,Brendan O'Dowda,Are You Right There Michael?,65,23,19,,,,
66,up,Evelyn Knight,Lucky Lucky Lucky Me,66,37,13,,,,
67,up,Unknown,Amazing Grace,67,61,18,,,,
68,up,Robert Cray,Smoking Gun,68,25,7,,,,
69,up,ライ・クーダー,Dark End of the Street,70,32,16,,,,
70,down,Joe Bonamassa,Feelin Good,56,56,4,,,,
71,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",73,63,17,,,,
72,up,Eric Bibb,Spirit I Am,74,66,16,,,,
73,down,Chicken Shack,I'd Rather Go Blind,21,11,20,,,,
74,-,Rory Gallagher,Philby,-,32,6,,,,
75,down,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,52,52,2,,,,
76,up,オマー,There's Nothing Like This (Remix),84,27,2,,,,
77,up,Hugh Laurie,You Don't Know My Mind,77,62,13,,,,
78,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,68,12,,,,
79,-,Rory Gallagher,Follow Me,-,33,3,,,,
80,down,Joe Bonamassa,Dust Bowl,34,34,20,,,,
81,up,Johnnie Allan,Promised Land,96,69,12,,,,
82,up,Seasick Steve,Chiggers,97,70,10,,,,
83,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,59,10,,,,
84,-,Rory Gallagher,Going To My Hometown (Live),-,35,1,,,,
85,up,Etta James,A Sunday Kind of Love,91,25,20,,,,
86,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,61,8,,,,
87,-,Nick Lowe,Cruel to Be Kind,-,11,10,,,,
88,-,Eric Clapton,Motherless Child,-,88,1,,,,
89,down,Rock Me Mama,Rock Me Baby,85,85,2,,,,
90,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,78,1,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,91,1,,,,
92,-,Eric Clapton,Driftin',-,92,1,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,19,17,,,,
94,-,Professor Longhair,Tipitina,-,94,1,,,,
95,up,Blues Saraceno,The River,100,34,8,,,,
96,-,Nick Lowe,When I Write the Book,-,96,1,,,,
97,-,Breakout,Kiedy Bylem Malym Chlopcem,-,97,1,,,,
98,down,B.B. King,Better Not Look Down,75,75,2,,,,
99,down,Joe Bonamassa,Stop!,69,62,2,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,28,8,,,,
