Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,140,,,,
2,up,The Blues Brothers,Soul Man,3,1,150,,,,
3,down,Etta James,At Last,2,1,157,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,156,,,,
5,up,Canned Heat,On the Road Again,6,4,156,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,157,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,155,,,,
8,up,Gary Moore,Still Got the Blues,9,6,156,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,155,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,155,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,156,,,,
12,up,Seasick Steve,Walkin Man,13,4,157,,,,
13,up,Nick Lowe,Cruel to Be Kind,15,11,142,,,,
14,up,Seasick Steve,Cut My Wings,14,14,28,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,124,,,,
16,up,Canned Heat,Let's Work Together,16,13,156,,,,
17,up,B.B. King & U2,When Love Comes to Town,18,10,155,,,,
18,up,Muddy Waters,Mannish Boy (Live),19,15,156,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,141,,,,
20,up,Seasick Steve,Never Go West,21,6,157,,,,
21,up,Jack White,Fly Farm Blues,22,7,157,,,,
22,up,Solomon Burke,Don't Give Up On Me,24,19,106,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,156,,,,
24,up,米弟華特,Mannish Boy,25,7,151,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,152,,,,
26,up,Seasick Steve,Happy Man,27,9,157,,,,
27,up,Robert Cray,Right Next Door (Because of Me),28,18,144,,,,
28,up,B.B. King,Ain't Nobody Home,29,19,155,,,,
29,up,Seasick Steve,Diddley Bo,30,10,157,,,,
30,up,Gary Moore,Parisienne Walkways (Live),31,22,156,,,,
31,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,157,,,,
32,up,Rory Gallagher,Out On the Western Plain (Live),34,24,155,,,,
33,up,Rory Gallagher,Philby (Live),35,25,149,,,,
34,up,Chicken Shack,I'd Rather Go Blind,37,11,155,,,,
35,up,オマー,There's Nothing Like This (Remix),38,27,100,,,,
36,up,Blind Willie Johnson,Dark Was the Night,39,13,157,,,,
37,up,C.W. Stoneking,The Love Me or Die,41,36,22,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,43,19,157,,,,
39,up,The Rolling Stones,Just Your Fool,44,32,156,,,,
40,up,Solomon Burke,Fast Train,45,23,122,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,46,34,155,,,,
42,up,John Lee Hooker,Boom Boom (Remastered),48,12,152,,,,
43,down,Rory Gallagher,I Fall Apart,33,25,155,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,147,,,,
45,up,Joe Bonamassa,Sloe Gin,50,23,154,,,,
46,up,Solomon Burke,None of Us Are Free,51,35,101,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),52,6,156,,,,
48,up,R.L. Burnside,It's Bad You Know,53,32,155,,,,
49,up,Otis Taylor,Ten Million Slaves,54,17,157,,,,
50,down,Etta James,I Just Want to Make Love to You,40,4,156,,,,
51,up,The Blues Brothers,Rubber Biscuit,55,18,156,,,,
52,up,Gráinne Duffy,Rather Go Blind,56,16,157,,,,
53,down,Etta James,I'd Rather Go Blind,36,15,156,,,,
54,up,Seasick Steve,St. Louis Slim,57,21,157,,,,
55,up,Seasick Steve,Thunderbird,59,22,153,,,,
56,up,The Rolling Stones,Ride 'Em On Down,68,40,144,,,,
57,-,Rusty Cage,Nobody Knows You When You're Down and Out,-,57,1,,,,
58,down,Dorothy Moore,Misty Blue,5,2,142,,,,
59,-,Colin Blunstone,Say You Don't Mind,-,32,102,,,,
60,down,Etta James,A Sunday Kind of Love,58,25,135,,,,
61,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,26,114,,,,
62,down,Seasick Steve,My Donny,42,40,27,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,34,7,,,,
64,down,Fats Domino,Let the Four Winds Blow,63,63,2,,,,
65,down,Fats Domino,My Girl Josephine,64,64,2,,,,
66,down,US Army Blues Jazz Ensemble,Hmmm...,65,65,2,,,,
67,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,53,3,,,,
68,-,Buddy Johnson,Did You See Jackie Robinson Hit That Ball?,-,68,1,,,,
69,down,Tom Portman,Dobro Boogie,60,60,2,,,,
