Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,195,,,,
2,up,The Blues Brothers,Soul Man,2,1,211,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,217,,,,
4,up,Dorothy Moore,Misty Blue,4,2,194,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,216,,,,
6,up,Seasick Steve,Walkin Man,6,4,218,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,216,,,,
8,up,Canned Heat,On the Road Again,8,4,212,,,,
9,up,Seasick Steve,Never Go West,9,6,218,,,,
10,up,Jack White,Fly Farm Blues,10,7,218,,,,
11,up,米弟華特,Mannish Boy,11,7,203,,,,
12,up,Gary Moore,Still Got the Blues,13,6,214,,,,
13,down,Etta James,At Last,12,1,217,,,,
14,up,Seasick Steve,Happy Man,14,9,218,,,,
15,up,Seasick Steve,Diddley Bo,15,10,218,,,,
16,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,218,,,,
17,up,Chicken Shack,I'd Rather Go Blind,17,11,211,,,,
18,up,Blind Willie Johnson,Dark Was the Night,18,13,218,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),19,12,213,,,,
20,up,Canned Heat,Let's Work Together,20,13,214,,,,
21,up,Otis Taylor,Ten Million Slaves,21,17,218,,,,
22,up,The Blues Brothers,Rubber Biscuit,22,18,217,,,,
23,up,Gráinne Duffy,Rather Go Blind,23,16,216,,,,
24,up,Seasick Steve,St. Louis Slim,24,21,218,,,,
25,up,Seasick Steve,Thunderbird,25,22,211,,,,
26,-,Guitar Command Backing Tracks,Slow Blues Jam (12 Bar Blues Backing Track in G),-,26,1,,,,
27,-,lightnin' willie and the poorboys,Thinking of You,-,27,1,,,,
28,-,Guitar Command Backing Tracks,Midnight Blues (12 Bar Blues Backing Track in A),-,28,1,,,,
29,-,Mississippi John Hurt,I Shall Not Be Moved,-,29,5,,,,
30,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,30,2,,,,
31,down,Bobby Paris,Night Owl,26,26,2,,,,
