Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,191,,,,
2,up,The Blues Brothers,Soul Man,2,1,207,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,213,,,,
4,up,Dorothy Moore,Misty Blue,17,2,190,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,212,,,,
6,down,Seasick Steve,Walkin Man,5,4,214,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,212,,,,
8,down,Canned Heat,On the Road Again,7,4,208,,,,
9,down,Seasick Steve,Never Go West,8,6,214,,,,
10,down,Jack White,Fly Farm Blues,9,7,214,,,,
11,down,米弟華特,Mannish Boy,10,7,199,,,,
12,down,Gary Moore,Still Got the Blues,11,6,210,,,,
13,down,Seasick Steve,Happy Man,12,9,214,,,,
14,down,Etta James,At Last,13,1,213,,,,
15,down,Seasick Steve,Diddley Bo,14,10,214,,,,
16,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,214,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,11,207,,,,
18,up,Blind Willie Johnson,Dark Was the Night,19,13,214,,,,
19,up,John Lee Hooker,Boom Boom (Remastered),20,12,209,,,,
20,up,Canned Heat,Let's Work Together,21,13,210,,,,
21,up,Otis Taylor,Ten Million Slaves,22,17,214,,,,
22,up,The Blues Brothers,Rubber Biscuit,23,18,213,,,,
23,up,Gráinne Duffy,Rather Go Blind,24,16,212,,,,
24,up,Seasick Steve,St. Louis Slim,25,21,214,,,,
25,-,Elysium,Blues Traveler,-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,13,204,,,,
27,up,Seasick Steve,Thunderbird,27,22,207,,,,
28,down,Rory Gallagher,In Your Town (50th Anniversary Edition),26,26,2,,,,
29,up,Etta James,Something's Got a Hold on Me,30,29,2,,,,
30,-,Ciarán Hodgins,I'll Play the Blues For You,-,30,1,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,28,20,,,,
32,-,Buddy Guy,Too Many Tears,-,32,1,,,,
33,down,ロイ・ブキャナン,Sweet Dreams,32,32,2,,,,
34,down,Jeff Healey,I'm Torn Down,29,29,6,,,,
