Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,44,,,,
2,up,The Blues Brothers,Soul Man,4,1,44,,,,
3,up,Seasick Steve,Started Out With Nothin',5,2,43,,,,
4,down,Etta James,At Last,3,1,44,,,,
5,up,Canned Heat,Goin' Up the Country,7,4,44,,,,
6,up,Dorothy Moore,Misty Blue,6,2,39,,,,
7,up,Canned Heat,On the Road Again,8,4,44,,,,
8,up,B.B. King,The Thrill Is Gone,9,5,44,,,,
9,up,Gary Moore,Still Got the Blues,10,6,44,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,44,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,44,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,6,44,,,,
13,up,Seasick Steve,Walkin Man,14,4,44,,,,
14,up,Nick Lowe,Cruel to Be Kind,16,11,31,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,12,,,,
16,up,B.B. King & U2,When Love Comes to Town,18,10,44,,,,
17,up,Canned Heat,Let's Work Together,19,13,44,,,,
18,up,Muddy Waters,Mannish Boy (Live),20,15,44,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,30,,,,
20,up,Seasick Steve,Never Go West,23,6,44,,,,
21,up,Jack White,Fly Farm Blues,24,7,44,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,17,44,,,,
23,up,Eric Bibb,Get Onboard,28,19,44,,,,
24,down,Don Baker,Winner in You,2,1,38,,,,
25,up,Seasick Steve,Happy Man,29,9,44,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,19,40,,,,
27,up,Robert Cray,Right Next Door (Because of Me),31,18,33,,,,
28,up,Otis Taylor,Hey Joe,32,11,41,,,,
29,up,Seasick Steve,Diddley Bo,33,10,44,,,,
30,up,Rory Gallagher,Out On the Western Plain (Live),30,24,44,,,,
31,up,B.B. King,Ain't Nobody Home,35,19,44,,,,
32,up,Gary Moore,Parisienne Walkways (Live),36,22,44,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,44,,,,
34,-,Kevin McKendree,Henry's Dead,-,34,1,,,,
35,up,Rory Gallagher,Philby (Live),38,25,38,,,,
36,up,Rory Gallagher,I Fall Apart,46,25,44,,,,
37,up,Blind Willie Johnson,Dark Was the Night,40,13,44,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,44,19,44,,,,
39,up,The Rolling Stones,Just Your Fool,45,32,44,,,,
40,-,Bettye LaVette,Things Have Changed,-,40,1,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,48,34,44,,,,
42,down,Solomon Burke,Fast Train,39,23,11,,,,
43,up,John Lee Hooker,Boom Boom (Remastered),49,12,41,,,,
44,up,Joe Bonamassa,Sloe Gin,50,23,44,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,39,,,,
46,up,Otis Taylor,Ten Million Slaves,51,17,44,,,,
47,up,Gráinne Duffy,Rather Go Blind,53,16,44,,,,
48,up,The Blues Brothers,Rubber Biscuit,54,18,43,,,,
49,up,R.L. Burnside,It's Bad You Know,55,32,44,,,,
50,-,C.W. Stoneking,Jailhouse Blues,-,33,1,,,,
51,up,Seasick Steve,St. Louis Slim,56,21,44,,,,
52,up,Seasick Steve,Thunderbird,57,22,44,,,,
53,up,The Rolling Stones,Ride 'Em On Down,58,40,44,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),59,6,44,,,,
55,down,Seasick Steve,Cut My Wings,15,14,5,,,,
56,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,44,,,,
57,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,44,,,,
58,-,Chicken Shack,I'd Rather Go Blind,-,11,42,,,,
59,up,Blues Saraceno,The River,71,34,21,,,,
60,up,Colin Blunstone,Say You Don't Mind,62,32,43,,,,
61,down,米弟華特,Mannish Boy,26,7,42,,,,
62,up,Joe Bonamassa,Dust Bowl,63,34,44,,,,
63,down,Solomon Burke,Don't Give Up On Me,27,19,4,,,,
64,-,Van Morrison,Transformation,-,64,1,,,,
65,down,Billie Holiday,Gloomy Sunday,64,41,44,,,,
66,down,Etta James,I'd Rather Go Blind,41,15,44,,,,
67,-,B.B. King,Think It Over (Single Version),-,67,1,,,,
68,-,Sunnysiders,14 Palmi,-,68,1,,,,
69,-,Charley Crockett,Good Time Charley's Got the Blues,-,69,1,,,,
70,down,Seasick Steve,My Donny,42,40,4,,,,
71,-,B.B. King,How Blue Can You Get?,-,62,1,,,,
72,down,Etta James,I Just Want to Make Love to You,34,4,44,,,,
73,up,Amy Winehouse,Back to Black (Radio Edit),86,73,3,,,,
74,-,Brittany Howard,Stay High,-,25,14,,,,
75,-,Justin Johnson,Heavy Delta Blues,-,75,1,,,,
76,down,Solomon Burke,None of Us Are Free,52,35,4,,,,
77,-,Johnny Moore's Three Blazers,How Blue Can You Get (Downhearted),-,77,1,,,,
78,down,Rory Gallagher,Too Much Alcohol (Live),65,44,27,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,43,,,,
80,down,The Jon Spencer Blues Explosion,Bellbottoms,67,22,42,,,,
81,down,Joe Bonamassa,Mountain Climbing,68,41,44,,,,
82,down,Gary Moore,Still Got the Blues (For You),69,39,42,,,,
83,down,Beth Hart & Joe Bonamassa,Joy,43,43,2,,,,
84,up,Rory Gallagher,Out On the Western Plain,84,61,6,,,,
85,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,81,27,2,,,,
86,down,The Rolling Stones,Hate to See You Go,73,48,44,,,,
87,down,Gary Moore,Walking By Myself,76,59,42,,,,
88,down,Brendan O'Dowda,Are You Right There Michael?,80,23,42,,,,
89,-,C.W. Stoneking,The Love Me or Die,-,36,1,,,,
90,-,John Lee Hooker,I'm In the Mood,-,90,1,,,,
91,down,The Boogie Man,Do the Boogie,78,78,2,,,,
92,down,John Lee Hooker,Hobo Blues,79,79,2,,,,
93,-,C.W. Stoneking,Jungle Lullaby,-,53,1,,,,
94,-,C.W. Stoneking,Jungle Blues,-,54,1,,,,
95,-,C.W. Stoneking,Brave Son of America,-,58,1,,,,
96,-,Oiling Boiling Rhythm 'n' Blues Band,Drum Boogie (feat. Blues Mama Brown Sugar Dixon),-,96,1,,,,
97,-,Richie Arndt & The Bluenatics,Rory,-,97,1,,,,
98,-,Rory Gallagher,A Million Miles Away (Live),-,28,2,,,,
99,down,Unknown,Amazing Grace,82,61,38,,,,
100,down,Robert Cray,Smoking Gun,83,25,21,,,,
