Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,165,,,,
2,up,The Blues Brothers,Soul Man,2,1,177,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,183,,,,
4,up,Dorothy Moore,Misty Blue,4,2,169,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,182,,,,
6,up,Seasick Steve,Walkin Man,6,4,184,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,183,,,,
8,up,Canned Heat,On the Road Again,8,4,180,,,,
9,up,Seasick Steve,Never Go West,9,6,184,,,,
10,up,Jack White,Fly Farm Blues,10,7,184,,,,
11,up,米弟華特,Mannish Boy,11,7,171,,,,
12,up,Gary Moore,Still Got the Blues,12,6,183,,,,
13,up,Seasick Steve,Happy Man,13,9,184,,,,
14,up,Seasick Steve,Diddley Bo,14,10,184,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,184,,,,
16,up,Etta James,At Last,28,1,184,,,,
17,down,Chicken Shack,I'd Rather Go Blind,16,11,177,,,,
18,down,Blind Willie Johnson,Dark Was the Night,17,13,184,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),18,12,179,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,174,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,20,19,184,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,184,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,183,,,,
24,down,Canned Heat,Let's Work Together,23,13,180,,,,
25,down,Gráinne Duffy,Rather Go Blind,24,16,184,,,,
26,down,Seasick Steve,St. Louis Slim,25,21,184,,,,
27,-,Barrelhouse,Get Like You Used to Be,-,27,1,,,,
28,-,Rory Gallagher,Too Much Alcohol (Live From Cork City Hall),-,28,1,,,,
29,-,Big Mama Thornton,Introduction for Big Mama Thornton (Live),-,29,1,,,,
30,down,Seasick Steve,Thunderbird,27,22,178,,,,
31,-,Heartland on CBC,Truth Don't Lie,-,31,1,,,,
32,-,Rory Gallagher,Bad Penny,-,25,32,,,,
33,down,John Lee Hooker,Frisco Blues,31,31,2,,,,
34,-,Etta James,Tell It Like It Is,-,33,1,,,,
35,-,Etta James,Security,-,34,1,,,,
36,-,Billie Holiday,That Ole' Devil Called Love,-,36,1,,,,
37,-,Etta James,I'd Rather Go Blind,-,15,171,,,,
38,down,Jennifer Lyn & The Groove Revival,Gypsy Soul,33,33,2,,,,
39,down,Grandpa Rufus,Dead Man's Jig,26,26,2,,,,
