Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,163,,,,
2,up,Etta James,At Last,2,1,170,,,,
3,-,Don Baker,Winner in You,-,1,151,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,169,,,,
5,down,Dorothy Moore,Misty Blue,4,2,155,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,170,,,,
7,down,Canned Heat,On the Road Again,5,4,169,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,168,,,,
9,up,Seasick Steve,Walkin Man,12,4,170,,,,
10,down,Gary Moore,Still Got the Blues,8,6,169,,,,
11,up,Seasick Steve,Never Go West,20,6,170,,,,
12,up,Jack White,Fly Farm Blues,21,7,170,,,,
13,up,米弟華特,Mannish Boy,24,7,159,,,,
14,up,Seasick Steve,Happy Man,26,9,170,,,,
15,up,Canned Heat,Let's Work Together,16,13,169,,,,
16,up,Seasick Steve,Diddley Bo,30,10,170,,,,
17,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,170,,,,
18,up,Chicken Shack,I'd Rather Go Blind,33,11,163,,,,
19,up,Blind Willie Johnson,Dark Was the Night,36,13,170,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,39,19,170,,,,
21,up,John Lee Hooker,Boom Boom (Remastered),44,12,165,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,160,,,,
23,-,Bonnie Raitt,Just Like That,-,23,1,,,,
24,up,Otis Taylor,Ten Million Slaves,53,17,170,,,,
25,up,The Blues Brothers,Rubber Biscuit,54,18,169,,,,
26,up,Gráinne Duffy,Rather Go Blind,55,16,170,,,,
27,down,B.B. King,The Thrill Is Gone,7,5,168,,,,
28,down,Seasick Steve,Dog House Boogie,9,7,168,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',11,6,169,,,,
30,down,Nick Lowe,Cruel to Be Kind,13,11,155,,,,
31,up,Seasick Steve,St. Louis Slim,58,21,170,,,,
32,up,Seasick Steve,Thunderbird,59,22,164,,,,
33,down,Seasick Steve,Cut My Wings,14,14,41,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,137,,,,
35,down,B.B. King & U2,When Love Comes to Town,17,10,168,,,,
36,down,Muddy Waters,Mannish Boy (Live),18,15,169,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,154,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,169,,,,
39,up,Etta James,I Just Want to Make Love to You,52,4,169,,,,
40,down,Solomon Burke,Don't Give Up On Me,22,19,119,,,,
41,down,Etta James,I'd Rather Go Blind,37,15,169,,,,
42,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,165,,,,
43,down,Robert Cray,Right Next Door (Because of Me),27,18,157,,,,
44,down,B.B. King,Ain't Nobody Home,28,19,168,,,,
45,down,Gary Moore,Parisienne Walkways (Live),31,22,169,,,,
46,down,Rory Gallagher,Out On the Western Plain (Live),29,24,168,,,,
47,down,Rory Gallagher,Philby (Live),34,25,162,,,,
48,down,Etta James,A Sunday Kind of Love,47,25,148,,,,
49,down,オマー,There's Nothing Like This (Remix),35,27,113,,,,
50,down,C.W. Stoneking,The Love Me or Die,38,36,35,,,,
51,down,The Rolling Stones,Just Your Fool,40,32,169,,,,
52,down,Solomon Burke,Fast Train,42,23,135,,,,
53,down,Joe Bonamassa,The Ballad of John Henry,43,34,168,,,,
54,down,Joe Bonamassa,Sloe Gin,46,23,167,,,,
55,down,Solomon Burke,None of Us Are Free,48,35,114,,,,
56,-,Diane Blue All-Star Band,Leave Me Alone (Live),-,56,1,,,,
57,down,Rory Gallagher,I Fall Apart,49,25,168,,,,
58,-,Shane Fallon,Blinded (Acoustic),-,58,1,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),50,6,169,,,,
60,down,R.L. Burnside,It's Bad You Know,51,32,168,,,,
61,down,RKD,!,41,41,2,,,,
62,-,Too Mutz Blues Band,Charlie's Blues,-,62,1,,,,
63,down,Billie Holiday,I'll Be Seeing You,60,26,17,,,,
