Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,2,,,,
2,up,Don Baker,Winner in You,2,1,2,,,,
3,up,Etta James,At Last,6,1,2,,,,
4,down,The Blues Brothers,Soul Man,3,1,2,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,2,,,,
6,down,Dorothy Moore,Misty Blue,5,2,2,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,2,,,,
8,down,Canned Heat,On the Road Again,7,4,2,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,2,,,,
10,up,Gary Moore,Still Got the Blues,10,6,2,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,2,,,,
12,down,Seasick Steve,Dog House Boogie,11,7,2,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,2,,,,
14,up,Seasick Steve,Walkin Man,14,4,2,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,2,,,,
16,up,Canned Heat,Let's Work Together,16,13,2,,,,
17,up,Muddy Waters,Mannish Boy (Live),17,15,2,,,,
18,up,Seasick Steve,Never Go West,18,6,2,,,,
19,up,Jack White,Fly Farm Blues,19,7,2,,,,
20,up,Etta James,I'd Rather Go Blind,39,15,2,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,17,2,,,,
22,down,Eric Bibb,Get Onboard,21,19,2,,,,
23,down,米弟華特,Mannish Boy,22,7,2,,,,
24,-,Sarah Vaughan,They Can't Take That Away from Me,-,24,1,,,,
25,down,Seasick Steve,Happy Man,23,9,2,,,,
26,up,Rory Gallagher,Out On the Western Plain (Live),30,24,2,,,,
27,down,Otis Taylor,Hey Joe,24,11,2,,,,
28,down,Seasick Steve,Diddley Bo,25,10,2,,,,
29,down,B.B. King,Ain't Nobody Home,26,19,2,,,,
30,up,Etta James,I Just Want to Make Love to You,37,4,2,,,,
31,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),27,11,2,,,,
32,down,Gary Moore,Parisienne Walkways (Live),28,22,2,,,,
33,down,Chicken Shack,I'd Rather Go Blind,29,11,2,,,,
34,down,Blind Willie Johnson,Dark Was the Night,31,13,2,,,,
35,down,The Rolling Stones,Just Your Fool,32,32,2,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,33,19,2,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,58,4,2,,,,
38,down,The Blues Brothers,Sweet Home Chicago (Live),34,31,2,,,,
39,up,John Lee Hooker,Boom Boom (Remastered),48,12,2,,,,
40,down,Joe Bonamassa,The Ballad of John Henry,35,34,2,,,,
41,down,Rory Gallagher,I Fall Apart,36,25,2,,,,
42,down,Joe Bonamassa,Sloe Gin,38,23,2,,,,
43,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,19,1,,,,
44,down,Gráinne Duffy,Rather Go Blind,40,16,2,,,,
45,down,Otis Taylor,Ten Million Slaves,41,17,2,,,,
46,down,The Blues Brothers,Rubber Biscuit,42,18,2,,,,
47,down,Seasick Steve,St. Louis Slim,43,21,2,,,,
48,-,Rory Gallagher,Tattoo'd Lady,-,27,1,,,,
49,down,R.L. Burnside,It's Bad You Know,44,32,2,,,,
50,-,Rory Gallagher,Philby (Live),-,25,1,,,,
51,down,Seasick Steve,Thunderbird,45,22,2,,,,
52,down,The Rolling Stones,Ride 'Em On Down,46,40,2,,,,
53,down,Muddy Waters,Mannish Boy (Single Version),47,6,2,,,,
54,-,Rory Gallagher,Lonesome Highway,-,54,1,,,,
55,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,26,2,,,,
56,down,Billie Holiday,Gloomy Sunday,51,41,2,,,,
57,down,Colin Blunstone,Say You Don't Mind,52,32,2,,,,
58,down,Joe Bonamassa,Dust Bowl,53,34,2,,,,
59,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",54,28,2,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,42,2,,,,
61,up,Muddy Waters,Got My Mojo Working,80,18,2,,,,
62,down,Joe Bonamassa,Mountain Climbing,56,41,2,,,,
63,down,The Rolling Stones,Hate to See You Go,57,48,2,,,,
64,down,Gary Moore,Walking By Myself,59,59,2,,,,
65,down,The Jon Spencer Blues Explosion,Bellbottoms,60,22,2,,,,
66,up,Etta James,A Sunday Kind of Love,76,25,2,,,,
67,-,Jane Lee Hooker,Mean Town Blues,-,67,1,,,,
68,down,Unknown,Amazing Grace,61,61,2,,,,
69,down,Howlin' Wolf,Spoonful,62,47,2,,,,
70,-,Rory Gallagher,Too Much Alcohol (Live),-,44,1,,,,
71,-,Robert Johnson,Cross Road Blues,-,71,1,,,,
72,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",63,63,2,,,,
73,-,Rory Gallagher,A Million Miles Away,-,30,1,,,,
74,down,Brendan O'Dowda,Are You Right There Michael?,64,23,2,,,,
75,down,ライ・クーダー,Dark End of the Street,65,32,2,,,,
76,-,Mississippi John Hurt,I Shall Not Be Moved,-,29,1,,,,
77,-,Rory Gallagher,Follow Me,-,33,1,,,,
78,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,67,1,,,,
79,-,Clare Sands,Stella Fiesta,-,45,1,,,,
80,down,Evelyn Knight,Lucky Lucky Lucky Me,74,37,2,,,,
81,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,81,1,,,,
82,down,Rory Gallagher,As the Crow Flies (Live),77,67,2,,,,
83,-,The Soul Stirrers & Sam Cooke,Amazing Grace,-,83,1,,,,
84,-,Beth Hart,Mechanical Heart,-,84,1,,,,
85,-,Ruthie Foster,Lord Remember Me,-,63,1,,,,
86,-,Rory Gallagher,Daughter of the Everglades,-,58,1,,,,
87,-,Rory Gallagher,Moonchild,-,62,1,,,,
88,down,Gary Moore,Still Got the Blues (For You),50,39,2,,,,
89,down,Eric Bibb,Spirit I Am,66,66,2,,,,
90,-,Tinsley Ellis,Autumn Run,-,90,1,,,,
91,-,Tedeschi Trucks Band,Made Up Mind,-,84,1,,,,
92,-,Koko Taylor,I'm a Woman,-,84,1,,,,
93,-,Alvin Youngblood Hart,Motivational Speaker,-,93,1,,,,
94,-,Eric Clapton & B.B. King,Key to the Highway,-,94,1,,,,
95,-,Betty James,I'm a Little Mixed Up,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,85,1,,,,
97,-,Aretha Franklin,Why I Sing the Blues,-,97,1,,,,
98,-,Lucky Peterson,Dreamin' About You,-,91,1,,,,
99,-,Elvin Bishop,Beer Drinking Woman,-,99,1,,,,
100,down,Irma Thomas,Ruler of My Heart,84,84,2,,,,
