Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,98,,,,
2,up,Don Baker,Winner in You,2,1,86,,,,
3,up,Etta James,At Last,3,1,98,,,,
4,up,The Blues Brothers,Soul Man,4,1,95,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,97,,,,
6,up,Canned Heat,On the Road Again,7,4,98,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,98,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,98,,,,
9,up,Gary Moore,Still Got the Blues,9,6,98,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,98,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,96,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,98,,,,
13,up,Seasick Steve,Walkin Man,13,4,98,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,85,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,66,,,,
16,down,Canned Heat,Let's Work Together,15,13,98,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,98,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,98,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,84,,,,
20,up,Seasick Steve,Never Go West,20,6,98,,,,
21,up,Jack White,Fly Farm Blues,21,7,98,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,98,,,,
23,up,Solomon Burke,Don't Give Up On Me,24,19,49,,,,
24,up,米弟華特,Mannish Boy,25,7,93,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,94,,,,
26,up,Seasick Steve,Happy Man,28,9,98,,,,
27,up,Robert Cray,Right Next Door (Because of Me),30,18,87,,,,
28,up,Otis Taylor,Hey Joe,31,11,95,,,,
29,-,Alan Price,"Smells Like Lemon, Tastes Like Wine",-,29,1,,,,
30,up,B.B. King,Ain't Nobody Home,32,19,98,,,,
31,up,Solomon Burke,Fast Train,39,23,65,,,,
32,up,Seasick Steve,Diddley Bo,33,10,98,,,,
33,down,Etta James,I Just Want to Make Love to You,23,4,98,,,,
34,up,Gary Moore,Parisienne Walkways (Live),35,22,98,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,98,,,,
36,up,Rory Gallagher,Out On the Western Plain (Live),37,24,98,,,,
37,up,Chicken Shack,I'd Rather Go Blind,38,11,96,,,,
38,up,Rory Gallagher,Philby (Live),40,25,92,,,,
39,down,Rory Gallagher,I Fall Apart,27,25,98,,,,
40,down,Etta James,I'd Rather Go Blind,34,15,98,,,,
41,up,Blind Willie Johnson,Dark Was the Night,42,13,98,,,,
42,down,R.L. Burnside,It's Bad You Know,41,32,98,,,,
43,-,Geoff Castellucci,House of the Rising Sun,-,43,1,,,,
44,down,オマー,There's Nothing Like This (Remix),43,27,42,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,45,19,98,,,,
46,up,The Rolling Stones,Just Your Fool,47,32,98,,,,
47,up,Joe Bonamassa,The Ballad of John Henry,48,34,98,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),50,12,93,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,13,88,,,,
50,up,Joe Bonamassa,Sloe Gin,54,23,95,,,,
51,up,Otis Taylor,Ten Million Slaves,55,17,98,,,,
52,up,The Blues Brothers,Rubber Biscuit,56,18,97,,,,
53,up,Solomon Burke,None of Us Are Free,57,35,44,,,,
54,up,Gráinne Duffy,Rather Go Blind,65,16,98,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),71,6,98,,,,
56,up,Seasick Steve,St. Louis Slim,72,21,98,,,,
57,-,Seasick Steve,Thunderbird,-,22,97,,,,
58,-,The Rolling Stones,Ride 'Em On Down,-,40,97,,,,
59,-,AG,Trouble Don't (feat. Rey),-,59,2,,,,
60,-,Don Baker/Louis Stewart,Me & Louis,-,60,1,,,,
61,-,Nick Neblo,Slow Blues Guitar Backing Track in A,-,61,1,,,,
62,up,The Holmes Brothers,Opportunity to Cry,66,62,2,,,,
63,down,Rory Gallagher,Just The Smile (50th Anniversary Edition Mix),46,46,2,,,,
64,up,クラレンス“ゲイトマウス”ブラウン,Honky-Tonk (Live),64,64,2,,,,
