Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,129,,,,
2,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,12,,,,
3,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,16,,,,
4,up,Jules Gaia,Move Like This,5,2,10,,,,
5,up,Angelo Puccio,Plata o Plomo (Remix),21,4,15,,,,
6,up,Fuga Ronto,Daydreams,11,3,20,,,,
7,-,Lucas Vidal,Run,-,1,70,,,,
8,up,Academia de Música Chillout,Buen Rollo,14,1,116,,,,
9,down,OdjBox,Inner City Goat,8,5,119,,,,
10,down,Theo Goble & Paul O'Brien,Up for the Challenge,3,2,34,,,,
11,up,Diana Ross,I'm Coming Out,66,11,2,,,,
12,up,Leon Berger,Heatseeker,24,5,52,,,,
13,-,Various Artists,"VAN 100, Pt. 2",-,13,1,,,,
14,up,Splasher,Terrain,71,5,73,,,,
15,up,Gacha Bakradze,Gather,58,10,17,,,,
16,-,Lucas Vidal,Serendipity,-,7,21,,,,
17,-,Vincenzo,106 Downtown (Original Mix),-,4,47,,,,
18,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,4,,,,
19,-,Dark Legion,Megamix 1º Album Terror (Live),-,17,2,,,,
20,down,T. Bless,Froggy Fraud Adventure,6,6,2,,,,
21,-,Morty Vicar,Cuban Cool Cats,-,2,65,,,,
22,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,47,,,,
23,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),90,2,13,,,,
24,-,Mandarin Plaza,Without Meaning,-,24,4,,,,
25,-,Angelos,Black Sheep (Instrumental),-,6,8,,,,
26,-,Darren Mudge,Clear Blue Skies,-,3,32,,,,
27,up,Stuart Roslyn & Drew Milligan,Dub Junkies,32,25,8,,,,
28,up,Sebastien Gulluni,Beautiful Cells,45,1,74,,,,
29,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,29,3,,,,
30,up,Anti-Matter,0374,48,15,3,,,,
31,-,Morninglightmusic,Inspirational Beat,-,12,7,,,,
32,down,Kraftwerk,The Robots (Remastered),4,2,36,,,,
33,-,Matthew S Orr,Prism,-,33,1,,,,
34,-,Gavin Harrison,Reach Out,-,34,1,,,,
35,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,19,,,,
36,-,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix),-,36,1,,,,
37,-,Gavin Edwards,Fiesta Fun,-,37,13,,,,
38,-,Hexsystem,Surrealist Playground,-,6,35,,,,
39,-,Cepe,Guachipelín,-,24,21,,,,
40,-,Tom Bruessel,Time Clock Rock,-,5,48,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,2,19,,,,
42,-,Olivier Bibeau,Crystals,-,21,6,,,,
43,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,46,6,77,,,,
44,up,SaraoMusic,Ask the Right Question,85,18,19,,,,
45,down,AXS Music,Full News,23,5,14,,,,
46,up,Alexandre Millet & Charles Debouit,August,74,18,6,,,,
47,-,Airae,Keep Calm,-,21,42,,,,
48,up,Afterlife & Cathy Battistessa,Speck of Gold,51,9,87,,,,
49,-,Mazelo Nostra,Funky Blues Bar,-,10,7,,,,
50,up,Hollywood Chill Out,Acid Vegas,78,11,72,,,,
51,-,Marc Dall'Anese,Moonrise,-,11,4,,,,
52,-,Citokid,Lifestyle Gadgets,-,52,2,,,,
53,-,John Example,Dead/live,-,4,32,,,,
54,-,Assaf Rinde,Scream,-,15,3,,,,
55,down,Caravan Palace,Bambous,20,13,71,,,,
56,-,Desiderii Marginis,Deadbeat MMXIX,-,56,1,,,,
57,-,Mo' Horizons,Foto Viva,-,53,1,,,,
58,up,Thomas Frinking,Closer to You,77,26,75,,,,
59,up,Modjo,Lady (Hear Me Tonight),98,2,122,,,,
60,-,Emanuele Bruno,El Macho Espanol,-,60,1,,,,
61,-,John Murray,Embrace,-,61,1,,,,
62,-,Cyberscuarii,Lose in the Moon,-,62,1,,,,
63,-,Chromatics,Cherry,-,21,3,,,,
64,-,Parov Stelar,Brass Devil,-,13,38,,,,
65,-,Martin Sponticcia,Spanish Soda,-,11,24,,,,
66,-,Owl City,Fireflies,-,5,49,,,,
67,-,Hollywood Chill Out,Dreams,-,7,21,,,,
68,down,Oliver Barclay,Kaleidoscope,41,6,20,,,,
69,-,Tom Hillock & Nicolas Boscovic,Olympia,-,63,1,,,,
70,up,Slaven Kolak,Panonia,72,3,25,,,,
71,-,M People,Moving On Up,-,14,50,,,,
72,-,Cold Valley,Another Day,-,9,57,,,,
73,-,XY&O,Chameleon,-,24,73,,,,
74,-,Huw Jones & Sam Brown,Development: Construct,-,74,1,,,,
75,up,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),99,32,11,,,,
76,up,Jo Manji,Innocence,93,7,116,,,,
77,-,Tycho,A Walk,-,28,8,,,,
78,-,Indigo Jam Unit,Sepia,-,11,4,,,,
79,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,80,10,62,,,,
80,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,20,,,,
81,-,Ross Stephen Gilmartin,Quasar,-,81,1,,,,
82,down,Sunil Ydv SS,Device,40,23,5,,,,
83,down,AVGUSTO,0009 (Warehouse Edit),39,34,10,,,,
84,up,Stuart Roslyn & Matthew Foundling,In the Pocket,86,48,21,,,,
85,-,Owl City,Fireflies (Karaoke Mix),-,25,17,,,,
86,-,Afterlife,Blue Bar,-,45,1,,,,
87,-,Rex Maeve & Ted Franco,Rivers to Oceans,-,82,1,,,,
88,-,Giulio Del Prato,Problem Solving,-,30,8,,,,
89,-,Lee James & George Stephenson,Feel Good Paradise,-,53,1,,,,
90,-,Five Seasons,Fleeting Moments (feat. Jane Maximova),-,90,1,,,,
91,up,Nacho Sotomayor,Phaedra (feat. Atthida),91,6,39,,,,
92,-,Chinese Man,I've Got That Tune,-,19,8,,,,
93,down,Daryl Griffith & Tam Cooper,Final Curtain,42,5,7,,,,
94,-,Mattew Ryz,0945 (Instrumental Version),-,19,23,,,,
95,-,Lu Zero,Flores Horarias (Santiago Beta Remix),-,90,1,,,,
96,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,39,1,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,20,,,,
98,-,Bill Baylis & デイヴィッド・ヒューソン,Electric World,-,52,2,,,,
99,-,The Halfside,Come out to the World,-,99,1,,,,
100,-,HE,Lzy,-,100,1,,,,
