Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,143,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,2,27,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,3,2,,,,
4,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",30,4,9,,,,
5,-,AXS Music,Full News,-,5,22,,,,
6,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,3,2,22,,,,
7,-,Chromatics,Girls Just Wanna Have Some,-,7,1,,,,
8,-,Club des Belugas,The Beat Is Rhythm,-,6,8,,,,
9,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,34,6,91,,,,
10,-,SaraoMusic,Salute,-,1,25,,,,
11,-,Mission,You Are Not Alone,-,11,5,,,,
12,up,Anthony Ready & Yeigo & Victor R -Swag,LO LO LO,92,12,3,,,,
13,up,Leon Berger,Heatseeker,45,5,63,,,,
14,up,Toby Farrugia,Weightless,35,11,26,,,,
15,up,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),26,15,3,,,,
16,-,Harold Faltermeyer,Axel F,-,4,23,,,,
17,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,12,4,,,,
18,down,Matthew S Orr,Onward,11,10,2,,,,
19,up,KK Null,0644,31,19,29,,,,
20,up,Renjā,P.0876,25,20,14,,,,
21,up,AXS Music,Day Express,33,5,10,,,,
22,-,Rastko Lazic,0969,-,22,8,,,,
23,up,Anti-Matter,0374,28,15,15,,,,
24,down,Slaven Kolak,Panonia,7,3,39,,,,
25,up,Assaf Rinde,Scream,27,15,13,,,,
26,-,Tony Mr. Beat,Next Stop,-,9,2,,,,
27,-,Solenoid,2001 - A Space Odyssey,-,27,1,,,,
28,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,40,,,,
29,up,Justice,Genesis,50,28,18,,,,
30,-,AXS Music,Trade News,-,23,5,,,,
31,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,43,,,,
32,-,Baiuca & Rodrigo Cuevas,Veleno,-,14,5,,,,
33,-,Northumbria,Sacred Ground,-,14,2,,,,
34,up,Tony Kocha,Pollo De Corral (feat. Mass Mareo),83,34,9,,,,
35,up,Brothertiger,Tropic of Cancer,59,35,2,,,,
36,-,Volante de la Puebla,Las Hermanas del Baptisterio,-,11,4,,,,
37,up,Ariana Grande,Break Free (feat. Zedd),55,8,6,,,,
38,up,Hollywood Chill Out,Dreams,97,7,32,,,,
39,-,At-Mooss,Cyclotron,-,13,2,,,,
40,-,Chinese Man,I've Got That Tune,-,19,9,,,,
41,up,Paul Lawler,Life After,86,4,8,,,,
42,-,Tom Hillock,Sine,-,42,1,,,,
43,up,V0iD,Iso Iec 8859-1,91,43,3,,,,
44,-,In Credo,The Strings of Spain (Offshore Mix),-,11,23,,,,
45,up,Jo Manji,Innocence,67,7,129,,,,
46,-,SaraoMusic,Ask the Right Question,-,18,29,,,,
47,up,Afterlife & Cathy Battistessa,Speck of Gold,56,9,96,,,,
48,-,Caldera,Day 8862 (Dream of None),-,48,1,,,,
49,down,Airae,Keep Calm,48,21,56,,,,
50,up,XY&O,Chameleon,73,24,78,,,,
51,-,Apparat,Not a Number,-,51,1,,,,
52,down,Airae,Energized Morning,37,37,2,,,,
53,down,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,46,38,3,,,,
54,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,1,,,,
55,up,Good Chillaz,Stoned Love,70,5,4,,,,
56,-,AVGUSTO,0009 (Warehouse Edit),-,34,17,,,,
57,up,Sabba,0301,69,57,9,,,,
58,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,16,,,,
59,up,Velvet Dreamer,Summer In The Air,88,59,2,,,,
60,down,Hollywood Chill Out,Acid Vegas,43,11,86,,,,
61,-,Citokid,Novo,-,61,2,,,,
62,-,Zero 7,Look Up,-,23,2,,,,
63,down,Modjo,Lady (Hear Me Tonight),32,2,135,,,,
64,-,The Stolen Orchestra,Finding You,-,2,9,,,,
65,down,Vincenzo,106 Downtown (Original Mix),8,4,61,,,,
66,-,Christopher Galovan,Holding On To Hope,-,49,3,,,,
67,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,36,3,,,,
68,-,Z. Salieri,Double♠Down,-,68,1,,,,
69,up,A Vision of Panorama,Barbados,100,51,3,,,,
70,up,Willie Graff & Darren Eboli,Shadows,93,57,3,,,,
71,up,Nightmares On Wax,Thinking of Omara,77,69,3,,,,
72,-,Afterlife,Blue Bar,-,45,3,,,,
73,-,Nicolas Boscovic & Tom Hillock,Running,-,3,7,,,,
74,-,Aware,En Busca Del Sol,-,13,3,,,,
75,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,48,2,,,,
76,-,Phil Mison,Marisi,-,29,5,,,,
77,-,Martin Beaver,Deranged,-,30,4,,,,
78,-,Senseque,Overseas,-,16,20,,,,
79,-,Suzanne Ciani,Morning Spring,-,79,1,,,,
80,-,French 79,Hometown,-,18,2,,,,
81,-,Fabriano,Always & Forever (Original Mix) [Original Mix],-,19,1,,,,
82,-,Giants' Nest,Bubinga,-,82,1,,,,
83,-,Future Proof,Sea Bird,-,3,3,,,,
84,-,Hector Breus,Vegas,-,33,4,,,,
85,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,58,1,,,,
86,down,Giants' Nest,Violet Breeze,80,80,3,,,,
87,-,Rolimark & Mary S.K.,Incline,-,87,1,,,,
88,-,Dom Howard,Katina,-,35,2,,,,
