Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,1,1,14,,,,
2,up,Warner/Chappell Productions,Start Up,2,1,51,,,,
3,up,EVElectro Music,Low Quality,11,3,8,,,,
4,up,Hallotian,I'm Good (blue),4,3,7,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,2,80,,,,
6,up,Kraftwerk,The Robots (Remastered),35,2,82,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,3,3,3,,,,
8,up,Musica para Noticias,Mediodía Música para Noticiero,24,4,39,,,,
9,-,Lucas Vidal,Serendipity,-,7,54,,,,
10,up,Modjo,Lady (Hear Me Tonight),14,2,184,,,,
11,-,PNAU & Khalid,The Hard Way,-,11,1,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,28,3,52,,,,
13,-,Lounge Cafe,Tanzania in My Heart,-,5,4,,,,
14,up,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),67,14,31,,,,
15,-,Angelo Puccio,Plata o Plomo (Remix),-,4,71,,,,
16,up,Musica para Noticias,Soft Música de Fondo para Titulos,26,12,24,,,,
17,-,Ender Guney,300 Violin Orchestra (Fast Version),-,17,1,,,,
18,-,Peter Jeremias,Cyber Detective,-,8,4,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,78,,,,
20,up,Musica para Noticias,Sol Música para Noticias del Tiempo,55,3,38,,,,
21,up,Vincenzo,106 Downtown (Original Mix),27,4,111,,,,
22,up,"Jason Mata, Original P Beatz & Don Dee",No me importa nada,33,15,2,,,,
23,-,DJ Angelo,Black Sheep,-,4,22,,,,
24,-,DJ Jago,Rise of the Machines (feat. Sam-D),-,24,2,,,,
25,-,Bassy Bee Nine,Going Crazy,-,5,21,,,,
26,-,Christophe Goze,Something Like This,-,26,8,,,,
27,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Melodia De Mi Luna,-,27,1,,,,
28,down,Pantyraid,Nights,18,8,49,,,,
29,down,La Mejor Música Electrónica,Latino,9,1,60,,,,
30,-,UPbeat,Culmination,-,30,13,,,,
31,-,Zoo,Tobogan,-,18,17,,,,
32,-,Metronomy,The Look,-,20,13,,,,
33,down,Francesco Murgolo,Osservare Il Trascorrere Del Tempo,15,15,3,,,,
34,down,Club des Belugas,The Beat Is Rhythm,7,6,16,,,,
35,up,Raquel Violin,Moi Lolita,75,18,21,,,,
36,down,Ariana Grande,Break Free (feat. Zedd),10,8,47,,,,
37,-,Lykke Li,"Dance, Dance, Dance",-,37,2,,,,
38,-,Riccardo Eberspacher,Maria (feat. Giovanna Famulari),-,18,8,,,,
39,-,Chinese Man,I've Got That Tune,-,19,26,,,,
40,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),38,35,18,,,,
41,-,Moon,Tropical,-,41,1,,,,
42,-,Marc Lane & Daryl Griffith,Power and Glory,-,42,2,,,,
43,-,Thomas Frinking,Back to Me,-,43,10,,,,
44,-,Kali Mutsa,Interestellar,-,44,1,,,,
45,down,Assaf Rinde,Scream,29,15,66,,,,
46,-,Angelos,Black Sheep (Instrumental),-,6,18,,,,
47,up,Gridded,Beatmospheres,52,41,17,,,,
48,-,Gacha Bakradze,Gather,-,10,32,,,,
49,up,"Kai, Frank Zander & Ibiza Sunset",Ines,74,49,17,,,,
50,-,Blank & Jones,Feel the Sunshine,-,11,27,,,,
51,-,Yomanda,Synth & Strings,-,45,14,,,,
52,down,C4,M2,37,37,33,,,,
53,-,Rue du Soleil,Da Chill House,-,10,23,,,,
54,-,James Patrick Kaleth & Ross Andrew McLean,Cyberlaw,-,20,1,,,,
55,-,The Astec Mystic,Jaguar,-,33,11,,,,
56,-,Darren Mudge,Beach Beats,-,38,4,,,,
57,-,Fangoria,Lo imposible,-,4,23,,,,
58,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,58,6,,,,
59,-,Nickodemus,Cleopatra In New York (feat. Carol C),-,59,1,,,,
60,-,Laurent Juillet,Remember the Future Trailer,-,46,4,,,,
61,-,Réve De Cabaret,Walking on the Borderline,-,61,2,,,,
62,-,セローン,Supernature (Instrumental CLIMAX edit),-,62,1,,,,
63,down,Sigala,Easy Love,44,44,3,,,,
64,down,Afterlife & Cathy Battistessa,Speck of Gold,45,9,138,,,,
65,-,Poldoore,No Face,-,64,3,,,,
66,-,Cinematic,Costa Soleada (Beach Beauty Mix),-,66,1,,,,
67,-,The Glitch Mob,Animus Vox,-,45,4,,,,
68,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,10,,,,
69,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,36,2,,,,
70,-,Benito Blanca,Ha Ha Hee,-,36,21,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,28,,,,
72,-,Slaven Kolak,Panonia,-,3,76,,,,
73,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Destinos,-,28,6,,,,
74,-,Dillinja,Twist Em Out,-,74,1,,,,
75,up,Polished Chrome,Mala,78,66,5,,,,
76,-,Oliver Barclay,Kaleidoscope,-,6,73,,,,
77,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,33,7,,,,
78,-,Populous,Batismo (feat. Riva),-,78,1,,,,
79,-,Home,Decay,-,79,1,,,,
80,down,Blank & Jones,Relax (Vargo Vocal Mix),63,61,6,,,,
81,down,David Guetta,Titanium (feat. Sia),47,1,102,,,,
82,down,Years & Years,King,43,6,65,,,,
83,-,Deeparture,Bleach of the Night,-,15,22,,,,
84,-,Rafa Villalba,Chiquetere,-,25,1,,,,
85,-,Naoki Kenji,Tu Momento,-,12,14,,,,
86,-,Airstream,Electra,-,86,1,,,,
87,-,ZOO,El cap per avall,-,87,1,,,,
88,down,Frederick Jason Kron,Stun Gun,42,42,3,,,,
89,-,Starsplash,Fly Away (Owner of Your Heart) [Radio Edit],-,27,6,,,,
90,-,Jojo Effect,Sunny Summerday,-,65,5,,,,
91,down,Polished Chrome,Journeyman,60,40,17,,,,
92,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Alma,-,34,4,,,,
93,-,Blue States,Your Girl,-,93,1,,,,
94,-,BRIF,No More Turning Back,-,56,5,,,,
