Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,141,,,,
2,up,La Mejor Música Electrónica,Latino,4,1,7,,,,
3,-,Tobias Zwiefler & Aint,Sunset,-,3,1,,,,
4,up,Theo Goble & Paul O'Brien,Up for the Challenge,6,2,46,,,,
5,-,SaraoMusic,Salute,-,1,24,,,,
6,up,Lucas Vidal,Run,88,1,82,,,,
7,-,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),-,7,1,,,,
8,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,2,25,,,,
9,-,Tony Mr. Beat,Next Stop,-,9,1,,,,
10,up,Darren Mudge,Clear Blue Skies,27,3,43,,,,
11,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,52,,,,
12,up,OdjBox,Inner City Goat,24,5,131,,,,
13,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,20,4,2,,,,
14,-,冨田 勲,アラベスク第1番,-,13,5,,,,
15,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,9,,,,
16,up,Leon Berger,Heatseeker,22,5,61,,,,
17,up,Alexandre Millet & Charles Debouit,Kaytrack,45,17,2,,,,
18,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,11,,,,
19,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",56,4,7,,,,
20,down,Morty Vicar,Cuban Cool Cats,12,2,74,,,,
21,down,Gacha Bakradze,Gather,19,10,29,,,,
22,up,Cold Valley,Another Day,66,9,66,,,,
23,-,Zero 7,Look Up,-,23,1,,,,
24,down,Slaven Kolak,Panonia,3,3,37,,,,
25,-,Lucas Vidal,Napoleon’s Dream,-,18,3,,,,
26,up,Martin Sponticcia,Spanish Soda,58,11,31,,,,
27,-,Schwarz & Funk,If I Pray,-,27,1,,,,
28,-,Lucas Vidal,A+B,-,16,9,,,,
29,-,Terry Devine-King,Insight,-,2,1,,,,
30,-,Anti-Matter,0374,-,15,13,,,,
31,-,mitch murder,Terminator Theme,-,31,3,,,,
32,up,Vincenzo,106 Downtown (Original Mix),41,4,59,,,,
33,down,Modjo,Lady (Hear Me Tonight),8,2,133,,,,
34,-,Renjā,P.0876,-,20,12,,,,
35,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,31,6,89,,,,
36,-,AXS Music,Full News,-,5,21,,,,
37,up,AXS Music,Podcast,43,1,13,,,,
38,-,Plastician,Japan,-,38,1,,,,
39,-,Marian Hill,Lips,-,39,1,,,,
40,up,Assaf Rinde,Scream,50,15,11,,,,
41,down,Morninglightmusic,Inspirational Beat,17,12,19,,,,
42,down,Ariana Grande,Break Free (feat. Zedd),33,8,4,,,,
43,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,43,1,,,,
44,-,Sunil Ydv SS,Device,-,23,10,,,,
45,-,KK Null,0644,-,19,27,,,,
46,-,AXS Music,Day Express,-,5,8,,,,
47,-,Benjamin Starnberg,Guilt,-,12,3,,,,
48,-,Gavin Edwards,Happiness Reigns,-,14,18,,,,
49,-,Laurent Juillet,Remember the Future Trailer,-,46,1,,,,
50,-,James Bell & Philip Guyler,Thought Process,-,20,2,,,,
51,down,Tom Bruessel,Time Clock Rock,34,5,60,,,,
52,-,Siri Umann,Entre Dos Mundos,-,52,1,,,,
53,down,Gavin Edwards,Fiesta Fun,47,37,16,,,,
54,up,Hollywood Chill Out,Dreams,75,7,30,,,,
55,down,Iselin Solheim,Saake Faded,37,3,32,,,,
56,-,Vangelis,Opening,-,12,3,,,,
57,-,Titan,Corazon,-,17,6,,,,
58,up,Fuga Ronto,Daydreams,68,3,31,,,,
59,-,Nathan Haines,Hidden Fortress,-,59,1,,,,
60,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,15,1,,,,
61,-,AXS Music,Trade News,-,23,4,,,,
62,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,7,2,20,,,,
63,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,24,18,,,,
64,-,Justice,Genesis,-,28,16,,,,
65,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),82,17,17,,,,
66,-,Willie Graff & Darren Eboli,Shadows,-,57,1,,,,
67,up,Till Von Sein,Kalifornien Luv,86,67,2,,,,
68,down,Jo Manji,Innocence,64,7,127,,,,
69,-,Nightmares On Wax,Thinking of Omara,-,69,1,,,,
70,-,Sabba,0301,-,57,7,,,,
71,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,7,,,,
72,-,Freja Nyberg,World Traveller,-,72,1,,,,
73,down,Skip Armstrong & Saul Okayman,Hopeful Thought,54,32,3,,,,
74,-,Morninglightmusic,Cinematic Emotion,-,74,1,,,,
75,-,V0iD,Iso Iec 8859-1,-,43,1,,,,
76,-,Lee James & George Stephenson,Here's How,-,27,5,,,,
77,down,Paul Lawler,Life After,70,4,6,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,2,27,,,,
79,-,Psykosister,Bmi,-,19,1,,,,
80,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Whistle Fizzle,-,35,3,,,,
81,-,Rue du Soleil,Da Chill House,-,10,8,,,,
82,-,B.J. Smith & Huw Costin,Sun When You Come,-,82,1,,,,
83,-,Anthony Ready & Yeigo & Victor R -Swag,LO LO LO,-,12,1,,,,
84,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,38,1,,,,
85,down,Hollywood Chill Out,Acid Vegas,71,11,84,,,,
86,-,Ladilla Rusa,Macaulay Culkin,-,5,28,,,,
87,-,Eric Hilton,Maestro del Suono,-,69,1,,,,
88,-,Jacques Renault,Faith (Borrowed Identity Remix),-,88,1,,,,
89,down,Christopher Galovan,Holding On To Hope,49,49,2,,,,
90,-,Giants' Nest,Violet Breeze,-,80,1,,,,
91,-,Deepswing,In the Music (Sunswing Mix),-,71,2,,,,
92,-,Chromatics,Cherry,-,21,10,,,,
93,-,Parov Stelar,Brass Devil,-,13,42,,,,
94,down,Airae,Keep Calm,46,21,54,,,,
95,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,29,2,,,,
96,down,Future Proof,Sea Bird,72,3,2,,,,
97,-,Absolom,Secret (Extended Instrumental Mix),-,19,5,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,98,1,89,2021-02-21,25,2021-04-04
99,down,Tony Kocha,Pollo De Corral (feat. Mass Mareo),44,34,7,,,,
100,-,A Vision of Panorama,Barbados,-,51,1,,,,
