Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Thomas Judge,Day of Jest,1,1,12,,,,
2,up,Warner/Chappell Productions,Start Up,3,1,34,,,,
3,down,Linn Snap,Rosa,2,1,23,,,,
4,-,SaraoMusic,Focus On the Good,-,4,3,,,,
5,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",43,5,7,,,,
6,-,Demis Roussos,Souvenirs to Souvenirs (Harisov Remix),-,6,1,,,,
7,-,AXS Music,Podcast,-,1,32,,,,
8,up,Stereo Nuts,A View from Space,16,8,2,,,,
9,-,Syllarx,Ligue des champions (Dance Remix),-,1,4,,,,
10,-,Scissor Sisters,Take Me Out,-,8,5,,,,
11,down,La Mejor Música Electrónica,Latino,8,1,43,,,,
12,down,Musica para Noticias,Notiuno Música Noticias,10,2,27,,,,
13,-,Altitude Music,Hope and Youth,-,5,1,,,,
14,-,Dubdogz & Jord,Everybody Wants to Party,-,14,2,,,,
15,up,Ratatat,Shempi,73,15,9,,,,
16,-,Angelo Puccio,Plata o Plomo (Remix),-,4,58,,,,
17,up,Musica para Noticias,Mediodía Música para Noticiero,80,4,24,,,,
18,up,Jules Gaia,Move Like This,56,2,33,,,,
19,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,17,,,,
20,-,Exun Skies,Gravity,-,20,2,,,,
21,up,Lucas Vidal,Run,66,1,114,,,,
22,up,Vincenzo,106 Downtown (Original Mix),58,4,95,,,,
23,up,Oliver Barclay,Kaleidoscope,40,6,58,,,,
24,up,Jules Gaia,Doo Dat Wah,34,12,12,,,,
25,up,Pantyraid,Nights,41,8,32,,,,
26,-,Vicky Merlino,Neurovision (Phenotype Remix),-,26,2,,,,
27,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),29,2,63,,,,
28,down,Iselin Solheim,Saake Faded,27,3,48,,,,
29,-,Duncan Thornley,Crofton Mist,-,15,3,,,,
30,-,Parov Stelar,All Night,-,19,8,,,,
31,-,Darren Mudge,Full Moon Party,-,12,14,,,,
32,up,Fangoria,Lo imposible,45,4,13,,,,
33,up,Hollywood Chill Out,Acid Vegas,63,11,111,,,,
34,down,Musica para Noticias,Soft Música de Fondo para Titulos,32,12,18,,,,
35,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,3,,,,
36,-,Jake Bradford-Sharp,Alarm Bells Ringing,-,36,1,,,,
37,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,127,,,,
38,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,52,,,,
39,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,71,,,,
40,down,Kraftwerk,The Robots (Remastered),4,2,72,,,,
41,up,Slaven Kolak,Panonia,70,3,68,,,,
42,up,Paul Lawler,Life After,60,4,26,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,2,61,,,,
44,-,The Avener,You Belong (feat. Laura Gibson),-,44,1,,,,
45,up,AXS Music,Glow Stick Forever,59,16,27,,,,
46,up,Morty Vicar,Cuban Cool Cats,51,2,103,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,51,,,,
48,up,Assaf Rinde,Scream,81,15,49,,,,
49,down,Modjo,Lady (Hear Me Tonight),23,2,168,,,,
50,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,62,,,,
51,-,The Man Behind C.,Pitcard,-,51,1,,,,
52,up,Jengi,Bel Mercy,79,47,10,,,,
53,-,PUTOCHINOMARICÓN & Chenta Tsai,DM,-,53,3,,,,
54,-,Airae,Keep Calm,-,21,79,,,,
55,-,Torqux & Twist,Fear,-,55,1,,,,
56,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,49,,,,
57,-,Synthwave Goose,Blade Runner 2049,-,57,1,,,,
58,-,Hector Breus,Vegas,-,33,18,,,,
59,-,Senseque,Overseas,-,16,22,,,,
60,-,crowley.Exe,Most Beautiful Girl in the World,-,7,9,,,,
61,up,C4,M2,76,37,16,,,,
62,down,Years & Years,King,47,6,52,,,,
63,-,GMO & Dense,Forest,-,63,1,,,,
64,-,Future Proof,Sea Bird,-,3,14,,,,
65,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,60,8,,,,
66,up,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),100,14,17,,,,
67,-,Vargo,Those Were the Days (Anniversary Mix),-,45,6,,,,
68,-,"Skip Armstrong, Milan Longevial & Rena Herissonne",Awaken,-,43,1,,,,
69,-,Matt Lange,Les Is More,-,50,3,,,,
70,-,James Copperthwaite,Shallow Reef,-,42,19,,,,
71,down,The Happy Eater,Turkish Pop,48,15,14,,,,
72,-,Mazelo Nostra,Dreams from Venedig,-,51,3,,,,
73,-,DJ Sylvan,Guitar Spell,-,73,1,,,,
74,-,Fangoria,Un poco todo,-,1,22,,,,
75,-,Tom Bruessel,Time Clock Rock,-,5,87,,,,
76,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,58,5,,,,
77,-,Cocogroove,Andalucia (Castanietto Cut),-,26,14,,,,
78,-,Coastline,Adriatic Sea (Milews Remix),-,25,4,,,,
79,down,Ariana Grande,Break Free (feat. Zedd),24,8,33,,,,
80,up,L.A. Thomas,Flow,87,63,3,,,,
81,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,10,,,,
82,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,82,1,,,,
83,-,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,-,47,3,,,,
84,-,Airae,Energized Morning,-,37,9,,,,
85,-,Sleen Mp,Interlude Industrial,-,15,1,,,,
86,-,Ofenbach & SVEA,Body Talk,-,15,5,,,,
87,down,Musica para Noticias,Sol Música para Noticias del Tiempo,22,3,27,,,,
