Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Thomas Judge,Day of Jest,-,1,36,,,,
2,up,Spice Girls,Stop,38,2,5,,,,
3,-,Tangerine Dream,Cloudburst Flight,-,2,2,,,,
4,up,Lucas Vidal,Run,15,1,159,,,,
5,down,La Mejor Música Electrónica,Latino,1,1,96,,,,
6,-,Gatito Malo,Givenchy (Tech) [Remix],-,3,3,,,,
7,-,Unicorn Heads,Nine Lives,-,7,1,,,,
8,-,Deviu & Pablo Goyesi,Notion,-,8,1,,,,
9,-,Benjamin Ringham & Maximilian Ringham,Gnomes,-,9,2,,,,
10,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,10,1,,,,
11,down,ESCALAD,Hoy Festejo De Luna,3,1,10,,,,
12,down,Kraftwerk,The Robots (Remastered),2,2,110,,,,
13,-,Jean-Michel Jarre,Pop Corn,-,13,1,,,,
14,down,Audio Attack,Sneaking Around,7,1,4,,,,
15,down,Morty Vicar,Cuban Cool Cats,13,2,145,,,,
16,up,Jake & Spike Music,Ocean Waves,35,16,2,,,,
17,down,Philip Michael Guyler,Eerie,16,9,33,,,,
18,up,Ariana Grande,Break Free (feat. Zedd),20,8,70,,,,
19,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,23,,,,
20,up,Charles Myers & Joshua Ayling,What Gives and Who Gets,63,9,13,,,,
21,-,Jean-Michel Jarre,"Chants Magnetiques, Pt. 1 / Magnetic Fields Part 1 (Live - Remastered 2022)",-,21,1,,,,
22,-,Frank Bretschneider,Pink.Thrill,-,11,11,,,,
23,down,AXS Music,Podcast,11,1,64,,,,
24,-,Hollywood Chill Out,Acid Vegas,-,11,144,,,,
25,up,Musica para Noticias,Vespertino Música de Noticias,47,6,26,,,,
26,up,Modjo,Lady (Hear Me Tonight),28,2,220,,,,
27,-,Archivo Edición,Recuerdo sonoro,-,27,2,,,,
28,-,Klangstein,Klangsine (Original Mix) [feat. Sine],-,28,1,,,,
29,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,72,1,30,,,,
30,-,Slaven Kolak,Panonia,-,3,102,,,,
31,-,Radio Beatmaster Berlin,Space Dreams,-,7,7,,,,
32,down,Musica para Noticias,Sol Música para Noticias del Tiempo,12,3,69,,,,
33,down,Caribou,You and I,22,12,46,,,,
34,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,111,,,,
35,down,ANURV,Twist and Twirl,14,3,18,,,,
36,-,Mocean Worker,Soul Swing,-,29,7,,,,
37,-,Morty Vicar,Jim Jam Jazzers,-,9,25,,,,
38,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,25,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,2,97,,,,
40,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Destinos,-,28,16,,,,
41,down,Morty Vicar,Big Beat Boomers,30,6,63,,,,
42,-,Califato ¾,L'ambôccá,-,10,12,,,,
43,down,The Chemical Brothers,Galvanize,41,24,18,,,,
44,up,HIM,Wicked Game,51,24,14,,,,
45,up,R.I.O.,When the Sun Comes Down (Spencer & Hill Radio Edit),54,45,3,,,,
46,down,Nacho Sotomayor,Phaedra (feat. Atthida),36,6,96,,,,
47,-,DJ Domain,Workday,-,47,1,,,,
48,up,J-Worry,0890,71,39,8,,,,
49,-,Morty Vicar,The Tweenie 12 Bar,-,5,21,,,,
50,-,Benjamin Starnberg,Dreamgroove,-,50,1,,,,
51,-,Mrtronics,T191,-,33,7,,,,
52,up,Owl City,Fireflies,53,5,67,,,,
53,up,Sarah Ozelle,Living in Dystopia,81,17,28,,,,
54,up,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,60,6,6,,,,
55,down,J-Worry,0997,50,40,3,,,,
56,up,Miro,Emotions of Paradise,66,7,45,,,,
57,down,Raquel Violin,Moi Lolita,18,18,42,,,,
58,-,Earl Coolidge,Wings and Mirrors,-,7,15,,,,
59,down,James Patrick Kaleth & Ross Andrew McLean,Cyberlaw,44,20,15,,,,
60,up,David Guetta,Titanium (feat. Sia),68,1,126,,,,
61,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,46,2,,,,
62,up,Henry Mancini,Something for Cat,75,14,32,,,,
63,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,5,,,,
64,-,Oum,Temma (Amine K Remix),-,64,1,,,,
65,-,BALMA & Ven'nus,Prou que m'agrada,-,65,1,,,,
66,down,Orchestral Manoeuvres In the Dark,Souvenir,43,7,69,,,,
67,-,Bicep,Glue,-,15,11,,,,
68,-,Decto,Lo Que Paso Paso,-,68,1,,,,
69,-,Benito Blanca,Ha Ha Hee,-,36,40,,,,
70,-,Lenny Ibizarre,Latin Leisure,-,38,7,,,,
71,-,Sam Shure,Louna,-,50,1,,,,
72,down,Peter Yelland-Brown & Benjamin McAvoy,Those Promises (Mixed),49,1,9,,,,
73,-,Terence Ericson,Leer,-,20,2,,,,
74,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,15,34,,,,
75,-,NTO,Invisible (Paul Kalkbrenner Remix),-,67,4,,,,
76,down,DJ Lhasa,Guilia (Mabra Extended Version),32,27,11,,,,
77,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,39,26,14,,,,
78,-,Brand X Music,Very Bari,-,45,3,,,,
79,-,Jolly Giant,Jukebox,-,79,1,,,,
80,up,Kora,Le Temple de Renca,86,80,2,,,,
81,down,Spanic,Bring on the Night,48,48,4,,,,
82,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,36,,,,
83,down,Assaf Rinde,Scream,59,15,102,,,,
84,-,AVGUSTO,0009 (Warehouse Edit),-,34,34,,,,
85,down,Smash Mouth & Owl City,All Star (Owl City Remix),83,38,7,,,,
86,down,Oliver Barclay,Kaleidoscope,45,6,107,,,,
87,down,C4,M2,65,37,69,,,,
88,-,Thomas Howe & Mike Reed,Deprogram,-,26,5,,,,
89,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,29,,,,
90,-,李偲菘,Chilled Journey,-,25,55,,,,
91,-,Vargo,Get Back to Serenity (Beach Mix),-,45,17,,,,
92,down,DJ Galfly,Like Wooh ( Minimal Techno ),57,57,2,,,,
93,down,crowley.Exe,Most Beautiful Girl in the World,27,7,33,,,,
