Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,11,,,,
2,up,Pantyraid,Upset,2,1,111,,,,
3,up,Academia de Música Chillout,Buen Rollo,10,1,98,,,,
4,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,13,2,7,,,,
5,up,Sebastien Gulluni,Beautiful Cells,33,1,67,,,,
6,down,Theo Goble & Paul O'Brien,Up for the Challenge,3,2,16,,,,
7,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,11,,,,
8,down,Darren Mudge,Clear Blue Skies,6,3,16,,,,
9,down,Vincenzo,106 Downtown (Original Mix),7,4,30,,,,
10,-,Sad Statue,Ruokailuvälineet,-,10,3,,,,
11,-,Squire,Colibri,-,11,1,,,,
12,up,Martin Sponticcia,Spanish Soda,38,11,13,,,,
13,-,John Example,Dead/live,-,4,24,,,,
14,down,Fuga Ronto,Daydreams,4,3,7,,,,
15,down,Lucas Vidal,Run,5,1,59,,,,
16,up,Depeche Mode,Enjoy the Silence,22,15,2,,,,
17,-,Leon Berger,Heatseeker,-,5,40,,,,
18,-,Ghidora,Good Night,-,18,3,,,,
19,down,Isao Tomita,Arabesque No. 1,16,16,2,,,,
20,-,Bent,K.I.S.S.E.S,-,20,1,,,,
21,down,Morty Vicar,Cuban Cool Cats,20,2,53,,,,
22,-,Squire,Stop,-,22,1,,,,
23,-,Klischée,Mais non (1920 Version),-,18,12,,,,
24,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,3,,,,
25,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,53,1,10,,,,
26,down,OdjBox,Inner City Goat,8,5,101,,,,
27,-,Nada Funk,Real Good Time,-,13,1,,,,
28,-,DJ Maze,Generic Old School,-,2,68,,,,
29,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,65,,,,
30,up,Quantic,Nineteen Hundred and Eighty Five,73,14,2,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Reprise),48,17,26,,,,
32,up,Splasher,Terrain,45,5,55,,,,
33,down,Shouse,Love Tonight,28,9,24,,,,
34,down,The Chemical Brothers,Galvanize,29,24,10,,,,
35,-,Pietro Paletti,Straight to Danger,-,35,1,,,,
36,down,Airae,Keep Calm,25,21,29,,,,
37,up,DJ Maze,American Movie’s Show,55,17,15,,,,
38,down,Cold Valley,Another Day,17,9,47,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),62,4,36,,,,
40,-,Acreage,Incline,-,39,1,,,,
41,-,Oliver Barclay,Kaleidoscope,-,6,7,,,,
