Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,3,1,40,,,,
2,up,Pantyraid,Upset,2,1,82,,,,
3,down,Academia de Música Chillout,Buen Rollo,1,1,69,,,,
4,-,Moonlight,Don't Let Me Down,-,4,1,,,,
5,up,Ólafur Arnalds,Happiness Does Not Wait,48,2,65,,,,
6,up,Morty Vicar,Cuban Cool Cats,24,2,36,,,,
7,up,Kraftwerk,Die Roboter (2009 Remaster),8,2,60,,,,
8,down,The Halfside,Endless Summer,7,5,7,,,,
9,up,Orient Expressions,Istanbul 1:26 AM,11,7,30,,,,
10,down,Mikael Manvelyan,Black Heart,5,4,12,,,,
11,up,Lucas Vidal,Run,14,1,38,,,,
12,-,Tom Bruessel,Time Clock Rock,-,5,15,,,,
13,-,SaraoMusic,Salute,-,1,1,,,,
14,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],4,4,44,,,,
15,-,the Janitor,Cara De Gitana,-,15,2,,,,
16,up,Jungle,Busy Earnin',20,5,41,,,,
17,up,David Guetta,Titanium (feat. Sia),25,1,74,,,,
18,-,José Padilla,Agua,-,18,2,,,,
19,-,Kraftwerk,Europa Endlos,-,19,1,,,,
20,up,OdjBox,Inner City Goat,22,5,77,,,,
21,up,Moloko,Sing It Back (Boris Dlugosch Mix),60,4,21,,,,
22,-,Delaporte,Clap Clap (Dj Nano Remix),-,22,1,,,,
23,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,6,,,,
24,-,Royal4206,101.5 Fm,-,13,5,,,,
25,-,Klischée,Mais non (1920 Version),-,18,6,,,,
26,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,28,6,32,,,,
27,up,Cold Valley,Another Day,92,9,29,,,,
28,-,Bonobo,Black Sands,-,28,1,,,,
29,-,Mocean Worker,Soul Swing,-,29,1,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,7,6,,,,
31,-,Confetti's,The Sound of C,-,31,1,,,,
32,up,M People,Moving On Up,33,14,19,,,,
33,down,Afterlife & Cathy Battistessa,Speck of Gold,31,9,42,,,,
34,down,Hexsystem,Surrealist Playground,32,6,26,,,,
35,-,Moon Ate the Dark,Messy Hearts,-,35,1,,,,
36,down,David Guetta,Without You (feat. Usher),23,17,21,,,,
37,up,Ennius,Bungee Jumping,44,22,2,,,,
38,-,Nicolas Godin,Club Nine,-,23,1,,,,
39,down,Leon Berger,Heatseeker,9,5,25,,,,
40,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,30,6,44,,,,
41,-,Paul & Mark,Guaio A Caracas,-,7,11,,,,
42,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,9,,,,
43,up,Mesa Yarlen,Dune Mirage,52,25,14,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,2,80,,,,
45,-,Hollywood Chill Out,Acid Vegas,-,11,38,,,,
46,-,Moby,Honey,-,46,1,,,,
47,down,Modjo,Lady (Hear Me Tonight),18,2,77,,,,
48,-,RONEeS,A Moment Before,-,48,6,,,,
49,up,Thomas Frinking,Closer to You,55,26,37,,,,
50,-,Iselin Solheim,Saake Faded,-,3,24,,,,
51,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,19,,,,
52,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,14,,,,
53,-,Darren Mudge,Beach Beats,-,38,2,,,,
54,-,Kormac,Kormac's Scratch Party (feat. DJ Yoda & DJ Cheeba),-,54,2,,,,
55,-,OdjBox,Hermit's Return,-,11,45,,,,
56,-,Francisco Sotomayor,Obertura,-,56,2,,,,
57,-,Velvet Lounge Project,A Little Bit Longer,-,55,1,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,3,74,,,,
59,-,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),-,1,4,,,,
60,-,Woodkid,Goliath,-,60,1,,,,
61,down,Stars On 45,Stars On 45 (Single Version),10,3,15,,,,
62,-,ATB,9pm (Till I Come) [Radio Mix UK],-,61,2,,,,
63,-,Beds and Beats,Funk Town,-,21,3,,,,
64,-,Todd Terje,Svensk Sås,-,25,19,,,,
65,down,Scar Tissue,Explant,51,6,47,,,,
66,-,Leblond,El Efecto 2000,-,66,1,,,,
67,-,Marc Hartman,Never Let You Go,-,67,2,,,,
68,down,Jo Manji,Innocence,40,7,76,,,,
69,-,Morty Vicar,Big Beat Boomers,-,6,20,,,,
70,down,Blank & Jones,High Fly,68,41,4,,,,
71,-,JCL,Definition De L'elegance,-,71,1,,,,
72,-,Neveready,Release Me (feat. Astrid Stenberg),-,72,5,,,,
73,down,Jules Gaia,Oh What a Whirl,15,15,23,,,,
74,down,DJ Maze,Generic Old School,66,2,52,,,,
75,-,Dark Legion,300 Kicks Hardcore Prepare for Glory,-,37,1,,,,
76,-,Thomas Frinking,All my Life,-,14,9,,,,
77,-,Parov Stelar,Brass Devil,-,13,26,,,,
78,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,27,,,,
79,up,Nicolas Jaar,Fight (Nymphs IV),95,23,25,,,,
80,up,Orchestral Manoeuvres In the Dark,Enola Gay,80,2,42,,,,
81,down,Years & Years,King,38,6,26,,,,
82,-,Deacon Frost,Confined (Extended),-,55,1,,,,
83,-,Velvet Lounge Project,Someday (Radio Edit),-,47,1,,,,
84,down,Vincenzo,106 Downtown (Original Mix),16,4,6,,,,
85,down,XY&O,Chameleon,58,24,36,,,,
86,-,Jerry Spoon,The Sun (feat. Lu),-,55,16,,,,
87,up,Nikonn,Inside (feat. Maria Papadopoulou),88,85,3,,,,
88,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,8,,,,
89,down,H. Parsley,Closing,50,16,21,,,,
90,-,Vargo,Awakening (Original Chorus Mix),-,36,13,,,,
91,down,Mike D' Jais,So Sweet,77,68,2,,,,
92,-,Kalabi,Path of Time,-,83,2,,,,
93,-,Apollo 440,Vanishing Point,-,70,3,,,,
94,down,Kid Stone,Dust,35,11,18,,,,
95,-,Made in Valencia,Heaven,-,34,5,,,,
96,-,Lomea,Kardia,-,96,1,,,,
97,-,Oscar Salguero,Gotic,-,49,4,,,,
98,-,Velvet Lounge Project,Lost In You,-,98,1,,,,
99,-,Kylie Minogue,GTA Remix (GTA Remix),-,99,1,,,,
100,-,Robin Loxley & Wolfgang Black,Walk the Walk,-,79,3,,,,
