Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Burns,Power and Grace,1,1,3,,,,
2,up,To Hope,Pure Abstraction,2,1,6,,,,
3,up,SATV Music,Man with a Plan,3,3,3,,,,
4,up,Pantyraid,Upset,5,1,48,,,,
5,down,Brave New Audio,Feels Like Now,4,3,3,,,,
6,up,Sebastien Gulluni,Beautiful Cells,6,1,6,,,,
7,up,Academia de Música Chillout,Buen Rollo,8,1,38,,,,
8,-,Itachi,Thủy Thuật,-,8,1,,,,
9,up,Strong Asian Mothers,Megabucket,14,4,2,,,,
10,up,Deluxe,Daniel (feat. Youthstar),10,2,17,,,,
11,up,Claudinho Brasil & Harmonika,Mamma Mia,22,6,18,,,,
12,down,Kraftwerk,Die Roboter (2009 Remaster),9,2,29,,,,
13,-,Eddie Atom,Run Away Run Away,-,7,24,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,46,,,,
15,up,Jungle,Busy Earnin',17,5,7,,,,
16,down,Darlyn Vlys,Above the Void (feat. Days Off),12,3,3,,,,
17,down,Kraftwerk,The Robots (Remastered),13,2,4,,,,
18,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],16,4,13,,,,
19,-,Lucas Vidal,Serendipity,-,7,1,,,,
20,up,Lucas Vidal,Run,71,1,9,,,,
21,down,OdjBox,Inner City Goat,20,5,43,,,,
22,-,Vangelis,Aquatic Dance,-,22,2,,,,
23,-,River Police & Sarabelle,Pure Bliss,-,21,6,,,,
24,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,13,1,,,,
25,-,Blank & Jones,Watching The Waves (Ambient Mix),-,25,1,,,,
26,-,Vlad Gluschenko,Over the Horizon,-,26,1,,,,
27,-,Morty Vicar,Big Beat Boomers,-,6,2,,,,
28,-,LUCAS PITTMAN,Mama Swing,-,28,1,,,,
29,-,B3n1h,Los Simpsons,-,27,2,,,,
30,-,Morty Vicar,Take Me to Church,-,12,2,,,,
31,up,Hexsystem,Surrealist Playground,62,6,10,,,,
32,down,Morty Vicar,Cuban Cool Cats,18,2,6,,,,
33,-,Lucas Vidal,Happiness,-,11,6,,,,
34,-,Owl City,Fireflies,-,5,25,,,,
35,up,Caribou,You and I,38,12,5,,,,
36,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,26,6,19,,,,
37,down,Nicolas Boscovic & Tom Hillock,Miso,34,11,5,,,,
38,up,David Guetta,Titanium (feat. Sia),61,1,43,,,,
39,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,23,6,11,,,,
40,up,Modjo,Lady (Hear Me Tonight),44,2,48,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live At The Hammersmith Odeon 1983),-,41,1,,,,
42,-,Ryan Paris,Dolce Vita (Happy House Mix),-,22,2,,,,
43,up,ODESZA,La Ciudad,79,6,15,,,,
44,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,36,,,,
45,up,ODESZA,A Moment Apart,65,3,20,,,,
46,-,Dj Quincy,Sahara Nights,-,25,2,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,3,41,,,,
48,-,Lucas Vidal,Double Trouble,-,20,2,,,,
49,up,DJ Maze,Generic Old School,60,2,28,,,,
50,up,Splasher,Terrain,75,5,2,,,,
51,-,Garth Knight,Break Point,-,7,5,,,,
52,-,Vangelis,Memories of Blue,-,52,1,,,,
53,up,Valante,Emerlyn,67,7,8,,,,
54,up,Parov Stelar,Brass Devil,90,13,4,,,,
55,-,Worakls,Bleu,-,55,1,,,,
56,-,Gavin Edwards,Happiness Reigns,-,14,1,,,,
57,-,Kraftwerk,Europe Endless (Remastered),-,57,1,,,,
58,-,Scar Tissue,Explant,-,6,24,,,,
59,-,Cepe,El Regreso,-,13,3,,,,
60,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,46,1,,,,
61,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),37,37,3,,,,
62,up,Jo Manji,Innocence,81,7,42,,,,
63,-,Moderat,A New Error,-,1,5,,,,
64,-,H. Parsley,Closing,-,16,15,,,,
65,-,Superqueens,Business Is Business,-,65,1,,,,
66,-,OdjBox,Hermit's Return,-,11,19,,,,
67,down,Nor Elle,Sunset Print,53,53,2,,,,
68,down,Riccio,Marcela,42,18,8,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,2,28,,,,
70,up,XY&O,Chameleon,70,24,3,,,,
71,down,Markus Reuter,0106,41,25,7,,,,
72,-,Tango Tripping Project,El Exilio del Tango,-,72,1,,,,
73,down,Hollywood Chill Out,Acid Vegas,46,11,14,,,,
74,down,Nacim LaDJ,Minimal Asia (Diroma Remix),54,9,7,,,,
75,down,Hecq,0013 (Nebulo Remix),40,23,13,,,,
76,-,Ela,Yo Puedo Con Todo,-,76,1,,,,
77,-,Cepe,Guachipelín,-,24,5,,,,
78,-,Aitor Escobar,Mi Keny (Remastered),-,55,2,,,,
79,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,88,10,30,,,,
80,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,1,,,,
81,-,DJ Maze,90's Classic Açapella,-,13,20,,,,
82,up,Gelka,Under My Star,86,53,7,,,,
83,-,La Caina,Le Vent M´a Dit,-,83,1,,,,
84,-,Jules Gaia,Oh What a Whirl,-,15,2,,,,
85,-,Gary B,I Will Be Waiting,-,52,4,,,,
86,-,Apollo 440,Stealth Mass In F#M,-,48,4,,,,
87,-,DJ Son1c,A Rianxeira (Radio Edit),-,21,2,,,,
88,-,Justice,D.A.N.C.E (Radio Edit),-,10,2,,,,
89,-,DJ Cam,Underground Vibes,-,74,1,,,,
90,-,Wintergatan,Sommarfågel (Bassnectar Remix),-,77,2,,,,
91,-,"Tomasz Guiddo, Rexy & Grzegorz Bojanek",Narcissist,-,91,1,,,,
92,-,Terry Oldfield,The Long Way Home,-,50,4,,,,
93,-,LAZAR 111,The Great Alien Cover-Up No. 11,-,93,1,,,,
94,-,SaraoMusic,Ask the Right Question,-,18,1,,,,
95,-,Orient Expressions,Istanbul 1:26 AM,-,7,10,,,,
96,-,Damian Rhodes,Higher,-,96,1,,,,
97,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,4,1,,,,
98,-,Massimo Costa & Mika Logo,Spirit of Nature,-,69,1,,,,
99,-,The lab,The colours,-,66,1,,,,
100,-,Michael Bibo & Felix Mannherz,News Time,-,29,2,,,,
