Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academia de Música Chillout,Buen Rollo,4,1,68,,,,
2,up,Pantyraid,Upset,2,1,81,,,,
3,down,Sebastien Gulluni,Beautiful Cells,1,1,39,,,,
4,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],5,4,43,,,,
5,up,Mikael Manvelyan,Black Heart,7,4,11,,,,
6,-,Putilatex,¡Mira una moderna!,-,6,3,,,,
7,-,The Halfside,Endless Summer,-,5,6,,,,
8,up,Kraftwerk,Die Roboter (2009 Remaster),25,2,59,,,,
9,up,Leon Berger,Heatseeker,21,5,24,,,,
10,down,Stars On 45,Stars On 45 (Single Version),3,3,14,,,,
11,up,Orient Expressions,Istanbul 1:26 AM,48,7,29,,,,
12,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,11,4,,,,
13,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,13,1,,,,
14,down,Lucas Vidal,Run,6,1,37,,,,
15,up,Jules Gaia,Oh What a Whirl,59,15,22,,,,
16,up,Vincenzo,106 Downtown (Original Mix),33,4,5,,,,
17,-,Killagrams,Target Aquired,-,6,7,,,,
18,up,Modjo,Lady (Hear Me Tonight),46,2,76,,,,
19,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,8,,,,
20,down,Jungle,Busy Earnin',14,5,40,,,,
21,up,Novo,Si Et Quedes Amb Mi,26,21,2,,,,
22,down,OdjBox,Inner City Goat,16,5,76,,,,
23,down,David Guetta,Without You (feat. Usher),17,17,20,,,,
24,down,Morty Vicar,Cuban Cool Cats,11,2,35,,,,
25,down,David Guetta,Titanium (feat. Sia),8,1,73,,,,
26,-,Sébastien Léger,Lanarka,-,26,1,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,7,5,,,,
28,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,18,6,31,,,,
29,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,13,12,,,,
30,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,23,6,43,,,,
31,down,Afterlife & Cathy Battistessa,Speck of Gold,28,9,41,,,,
32,-,Hexsystem,Surrealist Playground,-,6,25,,,,
33,up,M People,Moving On Up,69,14,18,,,,
34,-,Jax,Atari 2017,-,21,3,,,,
35,down,Kid Stone,Dust,12,11,17,,,,
36,down,Splasher,Terrain,34,5,35,,,,
37,-,Parov Stelar,Libella Swing,-,27,3,,,,
38,down,Years & Years,King,15,6,25,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,2,79,,,,
40,up,Jo Manji,Innocence,64,7,75,,,,
41,up,Vangelis,Conquest of Paradise,96,6,21,,,,
42,-,Cepe,Corazón Bubblegum,-,24,16,,,,
43,-,Jan Faber & Lars Neumann,Party Perfect,-,29,8,,,,
44,-,Ennius,Bungee Jumping,-,22,1,,,,
45,up,Morty Vicar,Nawlins Carnival Kids,49,9,24,,,,
46,-,Broz Rodriguez & Lujavo,Connected,-,46,1,,,,
47,down,e-soundtrax,Deeper,9,6,17,,,,
48,down,Ólafur Arnalds,Happiness Does Not Wait,13,2,64,,,,
49,-,To Hope,Pure Abstraction,-,1,30,,,,
50,-,H. Parsley,Closing,-,16,20,,,,
51,up,Scar Tissue,Explant,58,6,46,,,,
52,-,Mesa Yarlen,Dune Mirage,-,25,13,,,,
53,-,Mandarin Plaza,Without Meaning,-,24,2,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,3,73,,,,
55,down,Thomas Frinking,Closer to You,45,26,36,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,16,17,,,,
57,-,Florian Seraul,In the Air,-,42,2,,,,
58,up,XY&O,Chameleon,84,24,35,,,,
59,-,Cepe,Nadie,-,22,2,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,4,20,,,,
61,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,9,,,,
62,down,Airae,Keep Calm,41,21,6,,,,
63,-,Tina Equis,Global Desconexión,-,7,5,,,,
64,-,Lucas Vidal,Serendipity,-,7,15,,,,
65,-,Gold Lounge,Golden State (feat. Dianarosa),-,44,2,,,,
66,down,DJ Maze,Generic Old School,50,2,51,,,,
67,up,Capa,Put Your Faith in Me (Five Synthwave Remix),73,65,5,,,,
68,-,Blank & Jones,High Fly,-,41,3,,,,
69,-,Ryan Paris,Dolce Vita (Happy House Mix),-,22,10,,,,
70,-,Cepe,Una Mirailla,-,17,11,,,,
71,-,Arsenic1987,Pac-Man Theme (Remix),-,71,1,,,,
72,-,Chillson,Wandering Spirits (feat. Marc Hartman),-,72,1,,,,
73,-,Martin Liege,Balearic Jazz (Short Mix),-,70,1,,,,
74,-,Elijah Borghardsen,All News,-,74,1,,,,
75,up,Joe Metzenmacher & Borka & The Gang,Get Red (S.A.M. Remix),79,61,6,,,,
76,-,ODESZA,La Ciudad,-,6,46,,,,
77,-,Mike D' Jais,So Sweet,-,68,1,,,,
78,-,Pascal Dubois,Anyway (Deep Outside Session),-,25,7,,,,
79,-,Naoki Kenji,Endless,-,18,17,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,41,,,,
81,-,Megabeat,Es Imposible No Puede Ser,-,81,1,,,,
82,-,Owl City,Fireflies (Karaoke Mix),-,25,1,,,,
83,-,DJ Maretimo,Mare Mystico (Flow Da Waves Cut),-,60,1,,,,
84,-,Amanaska,Tide,-,76,4,,,,
85,-,Gary B,Stronger Love,-,51,5,,,,
86,down,Annaka,Waited,68,68,2,,,,
87,up,Blank & Jones,Feel the Sunshine,100,11,20,,,,
88,up,Nikonn,Inside (feat. Maria Papadopoulou),88,85,2,,,,
89,-,Digby Jones,Pina Colada (Jazz Mix),-,22,5,,,,
90,up,Paul Kalkbrenner,A Million Days,91,29,11,,,,
91,-,Dafnesia & Fabio Vee,Trees,-,91,2,,,,
92,down,Cold Valley,Another Day,22,9,28,,,,
93,-,Max Cooper,Waves,-,93,1,,,,
94,-,Side Liner,That Beautiful Somewhere (feat. Kerensa Stephens & Eguana) [Eguana Piano Remix],-,94,1,,,,
95,down,Nicolas Jaar,Fight (Nymphs IV),44,23,24,,,,
96,-,Patiotic,Should I Know (feat. Ramón Sanz),-,64,1,,,,
97,-,High On Isra,When We Collide (Der Waldläufer Remix),-,97,1,,,,
98,-,ADWAITH RAGHURAAM,Brook,-,68,2,,,,
99,-,Pantaea,Chillin Time (Easy Guitar Mix),-,36,8,,,,
100,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,24,,,,
