Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,2,1,14,,,,
2,down,Warner/Chappell Productions,Start Up,1,1,25,,,,
3,-,Status Quo,Old Time Rock and Roll,-,3,1,,,,
4,up,Evolving Sound,Distant Worlds (feat. Nik Ammar & Mike Reed),12,4,3,,,,
5,down,Christopher Thomas Judge,Day of Jest,3,1,3,,,,
6,up,Musica para Noticias,Notiuno Música Noticias,13,2,18,,,,
7,up,La Mejor Música Electrónica,Latino,7,1,34,,,,
8,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,14,,,,
9,-,E.S. Posthumus,Arise,-,5,20,,,,
10,-,Jules Gaia,Wild Slide,-,10,1,,,,
11,up,Beatz Aboelezz,Safe Spectrum,32,1,9,,,,
12,-,Th3 RooM,Putain,-,12,1,,,,
13,up,Ariana Grande,Break Free (feat. Zedd),34,8,24,,,,
14,-,Kraftwerk,The Robots (Remastered),-,2,66,,,,
15,-,David Ohana,Green Earth,-,9,14,,,,
16,up,Miro,Emotions of Paradise,61,7,16,,,,
17,-,Titan,Corazon,-,17,12,,,,
18,up,Oliver Barclay,Kaleidoscope,20,6,49,,,,
19,up,Tom Bruessel,Time Clock Rock,57,5,81,,,,
20,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),53,20,5,,,,
21,-,Suicideyear,Finale,-,21,2,,,,
22,-,Yolanda Be Cool,Outro (WNSA),-,7,8,,,,
23,-,Stephen Dean,And Now Its Time For,-,23,1,,,,
24,up,Dj Zacky,Follow Song (Versión extendida),66,2,21,,,,
25,up,Lucas Vidal,Run,27,1,105,,,,
26,down,AXS Music,Podcast,6,1,25,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,43,,,,
28,-,Deni Roi,Born in R,-,28,1,,,,
29,up,Modjo,Lady (Hear Me Tonight),41,2,160,,,,
30,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,21,1,,,,
31,down,Musica para Noticias,Sol Música para Noticias del Tiempo,24,3,19,,,,
32,down,Paul Fletcher & Patrick Sturrock,Last Man Standing,10,8,36,,,,
33,up,Fangoria,Lo imposible,51,4,4,,,,
34,down,Fangoria,Un poco todo,29,1,18,,,,
35,up,Morty Vicar,Cuban Cool Cats,43,2,95,,,,
36,up,Musica para Noticias,Soft Música de Fondo para Titulos,54,12,14,,,,
37,down,Afterlife & Cathy Battistessa,Speck of Gold,19,9,122,,,,
38,-,Bob Bradley & Philip Michael Guyler,Sparse Time,-,16,5,,,,
39,-,Paul & Mark,Guaio A Caracas,-,7,22,,,,
40,down,Pantyraid,Nights,23,8,23,,,,
41,up,Hollywood Chill Out,Acid Vegas,42,11,103,,,,
42,-,Kutiman,Mix Tel Aviv,-,26,18,,,,
43,up,Morty Vicar,Jim Jam Jazzers,55,9,16,,,,
44,down,Angelo Puccio,Plata o Plomo (Remix),4,4,50,,,,
45,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),40,2,54,,,,
46,-,Darren Mudge,Full Moon Party,-,12,7,,,,
47,up,Assaf Rinde,Scream,79,15,40,,,,
48,-,Parov Stelar,All Night,-,19,6,,,,
49,-,Kento Tohara,Only Girl(DJ Remix),-,49,1,,,,
50,-,In Credo,The Strings of Spain (Offshore Mix),-,11,31,,,,
51,-,Charles Engle,Unearth the Beat Stones,-,20,1,,,,
52,down,Jungle,Time,30,13,51,,,,
53,down,Sarah Ozelle,Living in Dystopia,50,17,8,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,2,52,,,,
55,down,Musica para Noticias,Mediodía Música para Noticiero,5,4,15,,,,
56,down,Slaven Kolak,Panonia,16,3,61,,,,
57,-,Roger Eno,Fleeting Smile,-,57,1,,,,
58,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,63,,,,
59,-,Parov Stelar,All Night (Extended Club Version),-,59,1,,,,
60,-,Atrium Carceri & Kammarheit,Colossus,-,60,1,,,,
61,-,Jengi,Bel Mercy,-,47,1,,,,
62,down,Pig&Dan,I Need You,60,44,15,,,,
63,up,Boozoo Bajou,A New Moanin',75,39,16,,,,
64,-,Electronic Music Club,Progressive House (Party Music),-,2,19,,,,
65,-,Sphäre Sechs,Meteor,-,65,1,,,,
66,-,ニッキー・ミナージュ,Starships,-,66,1,,,,
67,-,Grauzone,Eisbär,-,67,1,,,,
68,down,AXS Music,Glow Stick Forever,62,16,21,,,,
69,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,71,3,29,,,,
70,down,Anushka,Move Right Through Me,64,62,3,,,,
71,-,qwertyy,Resolution,-,71,1,,,,
72,-,Mystic Diversions,Calling My Mermaid,-,29,5,,,,
73,-,Kraftwerk,The Model (Remastered),-,5,13,,,,
74,-,Airae,Keep Calm,-,21,76,,,,
75,-,Erik Satie,Gnossienne No. 1 (Buddha-Bar Remix),-,75,1,,,,
76,down,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),72,14,9,,,,
77,-,Nick Tidy,Planet 3,-,77,1,,,,
78,-,Jesus Sanchez & Pilar Moxó,No Quiero Verte,-,78,1,,,,
79,-,Celestrion,Stay Forever (Ambient Mix),-,64,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Souvenir,48,7,48,,,,
81,-,Hector Breus,Vegas,-,33,15,,,,
82,-,Silent Voices,Time of Passion (Chill Mix),-,62,1,,,,
83,down,C4,M2,69,37,7,,,,
84,-,(+) Comfort,Rhodes Chill,-,54,2,,,,
85,-,Iselin Solheim,Saake Faded,-,3,40,,,,
86,-,The KLF,What Time Is Love? (Live at Trancentral (12” A Side)),-,86,1,,,,
87,-,Zoo,Tobogan,-,18,13,,,,
88,-,Indigo Violet,Tiki Tiki,-,88,1,,,,
89,-,Bob Marley,Is This Love (Montmartre Remix),-,89,1,,,,
90,-,Sons of Arcas,Ilusión del Amor,-,55,3,,,,
91,-,John,Music,-,91,1,,,,
92,-,Polished Chrome,Just Chillin',-,52,8,,,,
93,-,RICHARD FEELGOOD,Walk to the Light,-,52,1,,,,
94,-,Deeparture,Bleach of the Night,-,15,19,,,,
95,-,MATEO,Bora Bora,-,78,1,,,,
96,-,Roosevelt,Colours,-,96,1,,,,
