Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,11,,,,
2,up,Fatima Yamaha,What's a Girl to Do,5,2,11,,,,
3,up,Kollektiv Turmstrasse,Schwindelig,12,2,10,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,11,,,,
5,-,DJ Maze,Generic Old School,-,2,6,,,,
6,-,Caravan Palace,Rock It for Me,-,6,1,,,,
7,down,Academia de Música Chillout,Buen Rollo,2,1,2,,,,
8,-,Kasper Bjørke,Seminom Non Seminom,-,6,1,,,,
9,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),34,9,8,,,,
10,up,Kraftwerk,Die Roboter (2009 Remaster),95,2,8,,,,
11,up,Steven Solveig,Looking Forward,63,7,3,,,,
12,-,Plagio A.K.A. Plagiarismisart,Sueldo Vitalicio a Calzón Quitado,-,12,1,,,,
13,-,Ladilla Rusa,Macaulay Culkin,-,5,5,,,,
14,-,Gorje Hewek & Izhevski,When I Was Young,-,14,1,,,,
15,-,B.Miles,Salt,-,15,1,,,,
16,-,Chinese Man,I've Got That Tune,-,11,7,,,,
17,down,David Ohana,Green Earth,16,9,4,,,,
18,-,Jens,Loops & Tings (Fruit Loops Remix),-,6,6,,,,
19,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,2,,,,
20,up,Hunter/Game,Second Floor (Silence Version),75,12,4,,,,
21,-,Metronomy,The Look,-,20,1,,,,
22,down,Modjo,Lady (Hear Me Tonight),3,2,11,,,,
23,-,Caribou,Can't Do Without You,-,22,1,,,,
24,-,FKA twigs,Two Weeks,-,24,1,,,,
25,up,OdjBox,Inner City Goat,67,5,6,,,,
26,-,Jamie xx,Loud Places (feat. Romy),-,26,1,,,,
27,-,Harold Faltermeyer,Axel F,-,4,3,,,,
28,up,Mike Oldfield,Hibernaculum,81,15,6,,,,
29,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,14,1,,,,
30,down,Ryan Farish,Indian Summer,27,15,6,,,,
31,up,Ryan Farish,Chasing the Sun,77,19,3,,,,
32,-,Pascal Dubois,Anyway (Deep Outside Session),-,25,2,,,,
33,-,ODESZA,A Moment Apart,-,3,8,,,,
34,-,Chop Suey,Superstition,-,34,1,,,,
35,down,Jo Manji,Innocence,22,7,11,,,,
36,down,Polished Chrome,Remember Me,18,18,4,,,,
37,-,Thom Yorke,Suspirium,-,37,1,,,,
38,-,Blank & Jones,Closer to Me,-,26,2,,,,
39,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,6,,,,
40,-,Caravan Palace,Bambous,-,13,7,,,,
41,up,Stellardrone,Eternity,56,8,3,,,,
42,down,David Guetta,Titanium (feat. Sia),4,1,11,,,,
43,-,Stars On 45,Stars On 45 (Single Version),-,3,3,,,,
44,-,Vargo,Awakening (Original Chorus Mix),-,36,5,,,,
45,-,René Aubry,Chaloupée,-,7,1,,,,
46,-,Mastodonte,Redención,-,24,1,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,2,11,,,,
48,-,Veslefrekk 2014,Veslefrekk 2014,-,9,6,,,,
49,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,4,,,,
50,up,Kosta Rodrigez,Purple Sky,69,22,4,,,,
51,-,"Marcel Bolano, Merrick Day & Matthew James",Broke,-,20,2,,,,
52,-,90 Miles,Back Around,-,52,1,,,,
53,down,Blank & Jones,Feel the Sunshine,14,11,7,,,,
54,down,Gary B,Equilibrium,38,19,5,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,4,,,,
56,-,Oxygene,The Ocean (Goldtripp Remix),-,25,4,,,,
57,-,Mazelo Nostra,Walk Through the Streets,-,57,1,,,,
58,-,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),-,58,2,,,,
59,-,Asphalt Jungle,Distant Heart,-,53,4,,,,
60,-,Fundación Tony Manero,F.S.N.,-,6,5,,,,
61,-,DJ Rostej,Long Way,-,50,1,,,,
62,down,Senseque,Overseas,60,16,6,,,,
63,-,Deep Blue,Don't Trust It,-,15,3,,,,
64,up,Gary B,Song for Kaye,87,26,3,,,,
65,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,48,3,,,,
66,down,Gary B,Love Rain Down,49,17,7,,,,
67,-,Culprit 1,Strings Outro,-,34,3,,,,
68,-,Naoki Kenji,Endless,-,18,5,,,,
69,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",41,14,11,,,,
70,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,3,,,,
71,-,Polished Chrome,Mala,-,66,1,,,,
72,down,Coffee Shop,Zeitlupe,21,21,7,,,,
73,up,Polar Dreamer,Prism (Vocal Version),98,34,4,,,,
74,down,Ryan Farish,Sunshine In the Rain,33,33,3,,,,
75,-,Jens Buchert,Moonbeam,-,29,5,,,,
76,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,20,3,,,,
77,down,Oxygene,Solar Circle,54,27,6,,,,
78,up,Noise Boyz,Never Ending Things (da Funky Operator Mix),84,21,7,,,,
79,down,Ivo Möring,Tahiti Plage,61,14,11,,,,
80,down,Christophe Goze,A New Beginning,74,18,4,,,,
81,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,3,,,,
82,-,Polished Chrome,Just Chillin',-,52,1,,,,
83,-,Kranich,Between,-,18,1,,,,
84,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),72,33,4,,,,
85,-,Prefekt,I See You,-,85,1,,,,
86,down,Eivizzards,Salinas (Cool and Funky Mix),80,54,4,,,,
87,-,Joy,The Crow,-,29,4,,,,
88,down,Polished Chrome,Outside,35,27,4,,,,
89,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,52,1,,,,
90,-,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],-,35,2,,,,
91,-,McAlvis & Lazarus,Without Similation,-,79,1,,,,
92,down,Deeparture,Bleach of the Night,24,15,7,,,,
93,down,Polished Chrome,Journeyman,58,40,3,,,,
94,-,Tranquillo,Living In Circles,-,51,1,,,,
95,down,Bay Area,San Francisco Sun (Chinatown Mix),65,47,3,,,,
96,-,Club des Belugas,Early Daiquiris,-,28,3,,,,
97,-,4Tunes,October Shades,-,62,1,,,,
98,down,Deeparture,Paresse,52,19,5,,,,
99,down,Cafe Americaine,Dubai Nights (A Touch of Oriental Mix),96,38,5,,,,
100,down,Cafe Americaine,Maritime (Caribic Flow Mix),32,21,5,,,,
