Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Pose Point Click,2,1,21,,,,
2,down,Pantyraid,Upset,1,1,44,,,,
3,up,Ólafur Arnalds,Happiness Does Not Wait,3,2,33,,,,
4,-,Sebastien Gulluni,Beautiful Cells,-,1,2,,,,
5,up,Academia de Música Chillout,Buen Rollo,16,1,34,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,42,,,,
7,-,Najwa,Panpan,-,7,1,,,,
8,-,Jungle,Busy Earnin',-,5,3,,,,
9,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,9,1,,,,
10,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,4,9,,,,
11,-,Morty Vicar,Cuban Cool Cats,-,2,2,,,,
12,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,3,,,,
13,-,Califato ¾,Puerta de la Cânne (feat. La Picorrita),-,13,2,,,,
14,up,Ladilla Rusa,Macaulay Culkin,19,5,13,,,,
15,-,Caribou,You and I,-,12,1,,,,
16,up,Owl City,Fireflies,32,5,22,,,,
17,up,OdjBox,Inner City Goat,22,5,39,,,,
18,-,PLÜM,SØS (Remix),-,9,1,,,,
19,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),54,17,6,,,,
20,-,Cold Valley,Another Day,-,9,14,,,,
21,-,River Police & Sarabelle,Pure Bliss,-,21,3,,,,
22,-,Hexsystem,Surrealist Playground,-,6,6,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,37,,,,
24,down,Riccio,Marcela,23,18,4,,,,
25,up,Markus Reuter,0106,37,25,3,,,,
26,-,Aviador Dro,La Televisión Es Nutritiva,-,17,3,,,,
27,up,Hecq,0013 (Nebulo Remix),35,23,9,,,,
28,-,Adam Schiff & Skip Armstrong,Take Me There,-,28,1,,,,
29,down,Modjo,Lady (Hear Me Tonight),9,2,44,,,,
30,-,Mesa Yarlen,Dune Mirage,-,25,5,,,,
31,-,Robotboys,Alfa (Semifinals),-,31,1,,,,
32,-,Caravan Palace,Bambous,-,13,32,,,,
33,down,Chinese Man,I've Got That Tune,30,11,38,,,,
34,-,Years & Years,King,-,6,9,,,,
35,-,Orgatronics,Slow Train to Juliaca,-,35,2,,,,
36,-,Cepe,Una Mirailla,-,17,4,,,,
37,-,Jungle,Time,-,13,7,,,,
38,-,Joseph Rackish,Obey the Brain,-,24,2,,,,
39,-,Nicolas Boscovic & Tom Hillock,Miso,-,11,1,,,,
40,up,H. Parsley,Closing,51,16,13,,,,
41,-,Gridded,Beatmospheres,-,41,3,,,,
42,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,1,,,,
43,-,ODESZA,La Ciudad,-,6,11,,,,
44,-,Putilatex,¡Mira una moderna!,-,6,1,,,,
45,-,Buddha Bar,China Dream,-,45,4,,,,
46,-,Hollywood Chill Out,Acid Vegas,-,11,12,,,,
47,-,Ooyy,40 Love,-,41,1,,,,
48,-,Neuvision,Eraser,-,48,2,,,,
49,-,Junkie XL,Check Your Basic Groove,-,30,5,,,,
50,-,Nicolas Jaar,Vanish,-,50,1,,,,
51,down,0973,Rain,44,34,17,,,,
52,down,OdjBox,Hermit's Return,41,11,16,,,,
53,up,Thomas Frinking,Closer to You,60,26,3,,,,
54,-,The Chemical Brothers,Eve of Destruction,-,54,4,,,,
55,-,Roberto Musci,"Claudia, Wilhelm R and Me",-,55,1,,,,
56,down,F,0907,49,36,18,,,,
57,up,Gary Scargill & Peter Oldroyd,Transitions,59,2,14,,,,
58,-,Parov Stelar,Booty Swing,-,1,5,,,,
59,-,Cepe,Corazón Bubblegum,-,24,7,,,,
60,-,e-soundtrax,Deeper,-,6,3,,,,
61,-,Parov Stelar,Brass Devil,-,13,1,,,,
62,-,AJ Afterparty,My City My Vibe,-,31,2,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,38,14,,,,
64,down,Nathaniel Dias,Let Me Go,42,1,12,,,,
65,-,Liru,Game Show,-,44,1,,,,
66,up,Mattew Ryz,0945 (Instrumental Version),77,19,16,,,,
67,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,26,,,,
68,-,Todd Terje,Svensk Sås,-,25,5,,,,
69,down,Jo Manji,Innocence,65,7,38,,,,
70,-,Alpha,Sometime Later,-,70,1,,,,
71,-,Terry Oldfield,The Long Way Home,-,50,2,,,,
72,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,26,,,,
73,-,Giulio Del Prato,Problem Solving,-,30,1,,,,
74,-,Nick Wave,Macintosh,-,74,1,,,,
75,-,Gary B,I Have Arrived,-,75,1,,,,
76,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),56,13,9,,,,
77,-,Zero Cult & Kerensa Stephens,Stars (Lemongrass Remix),-,72,2,,,,
78,up,Bonobo,Linked,95,12,3,,,,
79,down,David Guetta,Titanium (feat. Sia),46,1,40,,,,
80,-,"Marcel Bolano, Merrick Day & Matthew James",Birthday Snow,-,62,1,,,,
81,-,DJ Pippi,A New Day (feat. Rebeka Brown),-,81,1,,,,
82,down,Omega dB,Bird Flight,75,16,12,,,,
83,-,Vaporwave,Tinnitus Healing For Damage At 4470 Hertz,-,83,1,,,,
84,-,Samantha D,Invasion,-,71,2,,,,
85,-,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,-,42,8,,,,
86,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,11,,,,
87,-,Michael Bibo & Felix Mannherz,News Time,-,29,1,,,,
88,-,Easy X,Let's move on,-,78,1,,,,
89,-,Starsplash,Fly Away (Owner of Your Heart) [New Club Mix],-,26,2,,,,
90,-,"Skan, Lox Chatterbox & M.I.M.E",Living Hell (feat. Blvkstn),-,90,1,,,,
91,down,Tobu,Mesmerize,84,67,4,,,,
92,down,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),62,53,8,,,,
93,-,TodoTodo,Completamente De Rollo,-,93,1,,,,
