Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academia de Música Chillout,Buen Rollo,3,1,63,,,,
2,up,Pantyraid,Upset,2,1,76,,,,
3,down,Sebastien Gulluni,Beautiful Cells,1,1,34,,,,
4,up,Mikael Manvelyan,Black Heart,37,4,6,,,,
5,up,Tom Bruessel,Time Clock Rock,8,5,10,,,,
6,up,Morty Vicar,Cuban Cool Cats,11,2,30,,,,
7,-,John Example,Dead/live,-,4,14,,,,
8,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],9,4,38,,,,
9,down,Lucas Vidal,Run,7,1,33,,,,
10,down,Kraftwerk,Die Roboter (2009 Remaster),5,2,54,,,,
11,up,Kid Stone,Dust,39,11,13,,,,
12,-,Jay Hodgson,Telling Modulation Processes Apart,-,12,1,,,,
13,-,David Ohana,Green Earth,-,9,10,,,,
14,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,19,6,27,,,,
15,up,OdjBox,Inner City Goat,21,5,71,,,,
16,-,Leon Berger,Heatseeker,-,5,19,,,,
17,-,Aviador Dro,La Televisión Es Nutritiva,-,17,5,,,,
18,-,Morty Vicar,Each to the Beach,-,5,12,,,,
19,up,Modjo,Lady (Hear Me Tonight),30,2,72,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,74,,,,
21,down,Jungle,Busy Earnin',6,5,35,,,,
22,-,Mike D' Jais,If You Were Me,-,22,2,,,,
23,-,Jerome Sydenham & Mikael Nordgren,Stockholm Go Bang! (Beatless),-,23,1,,,,
24,down,Orient Expressions,Istanbul 1:26 AM,18,7,24,,,,
25,-,Love Over Entropy,Tonii (Dixon Retouch),-,25,3,,,,
26,-,Borrtex,The City of Hope,-,7,1,,,,
27,-,DJ Maze,Generic Old School,-,2,46,,,,
28,up,Airae,Keep Calm,49,21,4,,,,
29,up,Vangelis,Conquest of Paradise,75,6,17,,,,
30,-,Ladilla Rusa,Macaulay Culkin,-,5,22,,,,
31,down,Iselin Solheim,Saake Faded,29,3,21,,,,
32,-,Niklas Aaman,Good Chemistry,-,32,4,,,,
33,down,Pendulum,The Island (Tiesto Remix),25,25,14,,,,
34,-,Lucas Vidal,Serendipity,-,7,13,,,,
35,up,Moby,Extreme Ways,73,7,7,,,,
36,down,Afterlife & Cathy Battistessa,Speck of Gold,32,9,36,,,,
37,-,Candyce Call,I'm Glad You're Mine,-,16,2,,,,
38,-,H. Parsley,Closing,-,16,19,,,,
39,down,ElectricOkra,Twenty-Four Hours,35,19,11,,,,
40,-,The Flight,End of Innocence,-,40,1,,,,
41,-,M People,Moving On Up,-,14,14,,,,
42,down,Claudinho Brasil & Harmonika,Mamma Mia,22,6,29,,,,
43,-,Yazz,The Only Way Is Up (Original),-,25,4,,,,
44,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,12,6,39,,,,
45,up,Splasher,Terrain,53,5,30,,,,
46,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,2,2,,,,
47,-,Years & Years,King,-,6,20,,,,
48,-,Lunar Plane,Sakato (Turkey),-,48,1,,,,
49,down,Thomas Frinking,Closer to You,40,26,31,,,,
50,-,ZOO,Avant,-,50,2,,,,
51,down,David Guetta,Titanium (feat. Sia),45,1,68,,,,
52,down,ODESZA,La Ciudad,43,6,42,,,,
53,-,Roberto Sol,Miles Beyond,-,53,1,,,,
54,down,Caravan Palace,Bambous,46,13,58,,,,
55,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,8,1,,,,
56,up,Nicolas Jaar,Fight (Nymphs IV),59,23,19,,,,
57,down,OdjBox,Hermit's Return,56,11,41,,,,
58,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,10,,,,
59,down,Hallman,Trouble Me,52,30,3,,,,
60,down,Scar Tissue,Explant,48,6,41,,,,
61,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,16,,,,
62,-,Josh Heineman,Burned,-,62,1,,,,
63,-,e-soundtrax,Deeper,-,6,15,,,,
64,-,Tape Machines,Evergreen Fields,-,64,1,,,,
65,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,32,2,,,,
66,-,Joseph Curwen,Horror No Air,-,58,3,,,,
67,down,DJ Maze,90's Classic Açapella,57,13,31,,,,
68,-,Beds and Beats,Funk Town,-,21,2,,,,
69,-,Ryan Paris,Dolce Vita (Happy House Mix),-,22,8,,,,
70,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,14,5,,,,
71,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,2,,,,
72,down,Jo Manji,Innocence,47,7,70,,,,
73,-,DJ Maze,Clubbin' Açappela,-,14,14,,,,
74,down,Jules Gaia,Oh What a Whirl,28,15,17,,,,
75,-,XY&O,Chameleon,-,24,30,,,,
76,-,Marc Hartman,La Luna,-,74,1,,,,
77,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),50,13,23,,,,
78,up,Jerry Spoon,The Sun (feat. Lu),82,55,12,,,,
79,down,Fusq,Perfume!,55,52,9,,,,
80,down,Thomas Reil & Jeppe Reil,Neutral Moves,65,65,2,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,68,2,39,,,,
82,-,Blank & Jones,High Fly,-,41,1,,,,
83,-,Nicolas Boscovic & Tom Hillock,Miso,-,11,28,,,,
84,-,Nightshift & Chris Breeze,Through the Crowd,-,42,1,,,,
85,-,Mattew Ryz,0945 (Instrumental Version),-,19,21,,,,
86,down,Parov Stelar,Brass Devil,64,13,22,,,,
87,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,7,,,,
88,down,Andrew Mellon & John Greswell,Bottle of Pop,63,22,22,,,,
89,-,Cafe Americaine,Doing Something (Cosmopoltan Lounge Mix),-,78,2,,,,
90,down,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),84,14,4,,,,
91,up,Rue du Soleil,Laguna,97,22,12,,,,
92,down,D. Batistatos,For All I Know,85,71,3,,,,
93,-,Polo & Pan,Pili Pili,-,93,1,,,,
94,-,Hexsystem,Surrealist Playground,-,6,24,,,,
95,-,Fluke,Heresy/Garden of Blighty,-,89,2,,,,
96,-,Mike D' Jais,Wait For Me,-,85,3,,,,
97,-,Gold Lounge,Hope,-,53,4,,,,
98,-,Marc Hartman,Floating Tonight,-,59,1,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,3,68,,,,
100,down,Blue Stahli,Celebrity Mashup,72,45,5,,,,
