Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,10,,,,
2,up,Pantyraid,Upset,2,1,110,,,,
3,up,Theo Goble & Paul O'Brien,Up for the Challenge,5,2,15,,,,
4,up,Fuga Ronto,Daydreams,6,3,6,,,,
5,up,Lucas Vidal,Run,22,1,58,,,,
6,up,Darren Mudge,Clear Blue Skies,14,3,15,,,,
7,up,Vincenzo,106 Downtown (Original Mix),15,4,29,,,,
8,up,OdjBox,Inner City Goat,20,5,100,,,,
9,-,David Ohana,Green Earth,-,9,12,,,,
10,down,Academia de Música Chillout,Buen Rollo,3,1,97,,,,
11,up,Warner/Chappell Productions,This Is Why,27,6,6,,,,
12,-,Laurent Dury & Vermair,Subtle View (Remix),-,10,1,,,,
13,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,6,,,,
14,down,Jules Gaia,Move Like This,10,2,6,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,6,1,,,,
16,-,Isao Tomita,Arabesque No. 1,-,16,1,,,,
17,down,Cold Valley,Another Day,16,9,46,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,92,,,,
19,-,SaraoMusic,Ask the Right Question,-,18,3,,,,
20,down,Morty Vicar,Cuban Cool Cats,19,2,52,,,,
21,-,Olivier Bibeau,Crystals,-,21,1,,,,
22,-,Depeche Mode,Enjoy the Silence,-,15,1,,,,
23,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,5,,,,
24,-,Years & Years,King,-,6,40,,,,
25,-,Airae,Keep Calm,-,21,28,,,,
26,-,3 Teens Kill 4,Hold Up,-,26,1,,,,
27,-,VideoHelper,Everyday Tragedies,-,12,14,,,,
28,down,Shouse,Love Tonight,23,9,23,,,,
29,-,The Chemical Brothers,Galvanize,-,24,9,,,,
30,up,Nicolas Jaar,Fight,45,30,5,,,,
31,-,In Credo,The Strings of Spain (Offshore Mix),-,11,16,,,,
32,-,Tina Equis,Global Desconexión,-,7,6,,,,
33,down,Sebastien Gulluni,Beautiful Cells,4,1,66,,,,
34,-,Blank & Jones,Closer to Me,-,26,6,,,,
35,-,Tom Hillock & Nicolas Boscovic,The Rendez-Vous,-,35,2,,,,
36,up,Indian Wells,0629,47,36,13,,,,
37,up,Vangelis,Conquest of Paradise,69,6,40,,,,
38,up,Martin Sponticcia,Spanish Soda,49,11,12,,,,
39,-,Ch@ntarelle,Private Detective,-,39,5,,,,
40,-,Todd Terje,Svensk Sås,-,25,23,,,,
41,down,Afterlife & Cathy Battistessa,Speck of Gold,34,9,68,,,,
42,up,Semour Kush,Kill Em',77,42,2,,,,
43,-,Zando,For Whom the Bell Tolls,-,35,2,,,,
44,up,Thomas Frinking,Closer to You,54,26,59,,,,
45,up,Splasher,Terrain,71,5,54,,,,
46,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,30,,,,
47,-,Morty Vicar,Nawlins Carnival Kids,-,9,34,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Reprise),75,17,25,,,,
49,-,Executive Slacks,Rock & Roll (Ultimate Glitter Version),-,22,2,,,,
50,down,Modjo,Lady (Hear Me Tonight),37,2,105,,,,
51,-,George Georgia,Distant Galaxies,-,1,7,,,,
52,down,Jungle,Time,29,13,33,,,,
53,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,33,1,9,,,,
54,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,2,8,,,,
55,-,DJ Maze,American Movie’s Show,-,17,14,,,,
56,-,Terry Oldfield,The Long Way Home,-,50,8,,,,
57,up,Renjā,P.0876,61,20,5,,,,
58,up,Aleteo Beatz,RITMO (Guaracha & Aleteo),79,58,2,,,,
59,-,Bryan Adams,Please Forgive Me,-,59,1,,,,
60,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,4,,,,
61,-,Ustalnikov,Starlight / Outro,-,61,2,,,,
62,down,Moloko,Sing It Back (Boris Dlugosch Mix),59,4,35,,,,
63,up,KK Null,0644,80,19,14,,,,
64,-,Mushroom Lab,Night Vibe (Outbeat),-,48,7,,,,
65,down,Cristobal Chaves,Iniesta de Mi Vida,63,5,9,,,,
66,-,Glenn Gould,Good Kinda High (feat. U.S. Girls),-,66,2,,,,
67,down,Jo Manji,Innocence,7,7,98,,,,
68,down,LUCAS PITTMAN,Mama Swing,44,28,4,,,,
69,-,Aitor Escobar,Mi Keny (Remastered),-,55,6,,,,
70,up,李偲菘,Chilled Journey,88,25,3,,,,
71,-,"York, Doris Pearson & Nathan Red",Moving In the Shadows (Stoned by Klangstein Mix),-,71,1,,,,
72,-,Dicar Dub Division,Canela,-,13,3,,,,
73,-,Quantic,Nineteen Hundred and Eighty Five,-,14,1,,,,
74,up,Andrew Mellon & John Greswell,Bottle of Pop,98,22,34,,,,
75,-,Mushroom Lab,Space Trip,-,56,4,,,,
76,-,Trezor,Become a Robot,-,76,1,,,,
77,-,Sunao Inami,2017-0626,-,51,6,,,,
78,-,Demetrio,Another Brick In The Wall (Part.2),-,8,10,,,,
79,down,Apollo 440,Vanishing Point,70,70,5,,,,
80,-,IDMNS,Inner Workings,-,37,7,,,,
81,-,J Boogie's Dubtronic Science,Golden Nectar,-,56,4,,,,
82,-,Lucas McLaird,0930,-,34,14,,,,
83,down,Imprismed,An Elevated State of Mind,65,55,5,,,,
84,-,Florian Seraul,Change the Course of the Futur,-,16,1,,,,
85,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,29,1,,,,
86,-,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),-,41,15,,,,
87,-,Gelka,Under My Star,-,53,11,,,,
88,-,Sven van Hees,Sunsation (feat. Andy Anderson),-,72,8,,,,
89,-,Mandarin Plaza,Forever,-,53,3,,,,
90,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],78,58,18,,,,
91,down,M People,Moving On Up,36,14,44,,,,
92,-,Coco Steel & Lovebomb,Yachts,-,52,1,,,,
93,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,8,,,,
94,-,James Blake,Radio Silence,-,94,1,,,,
