Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Great News From 1989,Chicago Style,-,1,1,,,,
2,down,Pantyraid,Upset,1,1,147,,,,
3,up,Electronic Music Club,Progressive House (Party Music),4,2,6,,,,
4,down,Kraftwerk,The Robots (Remastered),2,2,49,,,,
5,-,Martin Nicholas Gratton,Waiting Forever,-,5,1,,,,
6,up,Juan Magán,Mañana,7,6,4,,,,
7,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,3,6,,,,
8,up,Club des Belugas,The Beat Is Rhythm,14,6,12,,,,
9,-,Angelos,Black Sheep (Instrumental),-,6,13,,,,
10,up,Modjo,Lady (Hear Me Tonight),60,2,139,,,,
11,up,Miro,Emotions of Paradise,41,7,5,,,,
12,-,WorDa,Ljubav (Phase Difference's Closing Time Remix),-,12,1,,,,
13,-,冨田 勲,アラベスク第1番,-,13,9,,,,
14,-,deep house music,All you Need is Love,-,14,1,,,,
15,up,AXS Music,Full News,23,5,26,,,,
16,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,13,,,,
17,down,Angelo Puccio,Plata o Plomo (Remix),9,4,29,,,,
18,down,VideoHelper,Singularity,17,16,6,,,,
19,-,"henry parsley, Louis Edwards & Paul Pritchard",Master Diva,-,9,2,,,,
20,up,Chinese Man,I've Got That Tune,59,19,13,,,,
21,-,Scissor Sisters,Take Me Out,-,8,3,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,2,31,,,,
23,-,Fuga Ronto,Daydreams,-,3,33,,,,
24,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),20,15,7,,,,
25,-,Steven Solveig,Looking Forward,-,7,33,,,,
26,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,16,6,94,,,,
27,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,9,7,,,,
28,-,Dawn Sessions,Remember That Day,-,28,1,,,,
29,-,Pink Noise,Too Hot,-,5,7,,,,
30,-,Marc Dall'Anese,Briskness,-,30,1,,,,
31,-,DJ Redbi,If I Lose Myself (Remix),-,31,1,,,,
32,-,Klaus Nomi,You Don't Own Me (Remastered 2021),-,32,1,,,,
33,-,Ariana Grande,Break Free (feat. Zedd),-,8,9,,,,
34,-,Vitamin String Quartet,Get Lucky,-,8,4,,,,
35,-,ZOO,Estiu,-,35,2,,,,
36,up,Rhiannon Mair Gray,Iridescence,87,36,4,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,23,,,,
38,down,Rastko Lazic,0969,27,22,12,,,,
39,down,Anti-Matter,0374,35,15,19,,,,
40,-,Lepota Luba Cosmo,Hypertone,-,40,1,,,,
41,up,Afterlife & Cathy Battistessa,Speck of Gold,61,9,99,,,,
42,down,Nicolas Boscovic & Tom Hillock,Running,13,3,11,,,,
43,down,E.S. Posthumus,Arise,24,5,13,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,31,,,,
45,-,ARC,Avant Pop,-,9,2,,,,
46,-,E.S. Posthumus,Ushas,-,5,2,,,,
47,down,Renjā,P.0876,30,20,18,,,,
48,-,"Edgard Jaude, Udi Harpaz & Leib Sandler",Complextro,-,48,1,,,,
49,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation Music,-,13,2,,,,
50,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,100,,,,
51,-,Vic Davi,As Sure As Dawn,-,51,1,,,,
52,up,Jo Manji,Innocence,62,7,133,,,,
53,down,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",12,4,13,,,,
54,-,FISHER,Losing It (Radio Edit),-,54,1,,,,
55,up,La Mejor Música Electrónica,Latino,68,1,11,,,,
56,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,81,,,,
57,-,Flamenco Club,Latino - Guitarra Flamenca,-,4,1,,,,
58,-,Raffaele Attanasio,Der Himmel Uber Berlin (Solo Piano Version),-,19,6,,,,
59,-,Brightleaf,Majority Leader,-,58,2,,,,
60,-,Bobby Brown,My Prerogative,-,60,1,,,,
61,-,Tony Maber,The Rain (Original Rework mix),-,61,1,,,,
62,-,Elegant Machinery,Process (Extended Version),-,62,1,,,,
63,-,AXS Music,Day Express,-,5,13,,,,
64,-,Jason Bush & Ty Frankel,Crazy Party,-,64,1,,,,
65,down,Airae,Energized Morning,48,37,6,,,,
66,-,Tom Hillock,Sine,-,42,2,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,4,,,,
68,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,11,,,,
69,-,M83,Midnight City,-,60,2,,,,
70,down,Slaven Kolak,Panonia,40,3,43,,,,
71,-,blue sun chasing,0413,-,71,1,,,,
72,-,Teon Blann,Apologize,-,53,2,,,,
73,-,Hollywood Chill Out,Dreams,-,7,34,,,,
74,-,E.S. Posthumus,Anumati,-,7,4,,,,
75,-,Gary Scargill & Peter Oldroyd,Teknik,-,75,2,,,,
76,-,Arisael Guzman,Conga,-,30,2,,,,
77,up,The Halfside,Spotless View,81,19,8,,,,
78,-,Jeff Alexander,Come Wander With Me,-,57,3,,,,
79,-,Kygo,Stole the Show (feat. Parson James),-,40,6,,,,
80,-,Aitor Escobar,Mi Keni,-,80,1,,,,
81,-,Lindsey Stirling,Elements (Orchestral Version),-,81,1,,,,
82,down,Willie Graff & Darren Eboli,Shadows,64,57,6,,,,
83,down,Sabba,0301,58,57,13,,,,
84,-,SHAUN,Way Back Home (Advanced Remix),-,56,1,,,,
85,-,E.S. Posthumus,Tikal,-,5,14,,,,
86,-,Lucas Vidal,Serendipity,-,7,26,,,,
87,-,Ataraxia,Deja Vu,-,40,2,,,,
88,-,Aware,En Busca Del Sol,-,13,5,,,,
89,down,Zero 7,Look Up,77,23,6,,,,
90,-,Brothertiger,Tropic of Cancer,-,35,4,,,,
91,down,Blank & Jones,High Fly,66,41,15,,,,
92,up,Orchestral Manoeuvres In the Dark,Souvenir,98,7,42,,,,
93,down,Vincenzo,106 Downtown (Original Mix),18,4,65,,,,
94,-,Airae,Keep Calm,-,21,58,,,,
95,-,Florian Seraul,A Step Further,-,95,2,,,,
96,down,Nightmares On Wax,Thinking of Omara,85,69,5,,,,
97,-,Oriol Sirinathsingh,Soft Horizon,-,97,1,,,,
98,down,D-Pulse,Velocity of Love (Hot Toddy Mix),86,8,11,,,,
99,up,Varios Artistas & DJ Spot,What's My Name (Original Mix),100,13,12,,,,
100,down,The Stolen Orchestra,Finding You,29,2,13,,,,
