Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,To Hope,Pure Abstraction,4,1,4,,,,
2,down,Pantyraid,Upset,1,1,46,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,36,,,,
4,-,Brave New Audio,Feels Like Now,-,3,1,,,,
5,up,Ladilla Rusa,Macaulay Culkin,10,5,15,,,,
6,down,Deluxe,Daniel (feat. Youthstar),5,2,15,,,,
7,-,Adam Burns,Power and Grace,-,1,1,,,,
8,up,Sebastien Gulluni,Beautiful Cells,25,1,4,,,,
9,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,27,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,44,,,,
11,-,SATV Music,Man with a Plan,-,3,1,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,3,,,,
13,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],6,4,11,,,,
14,down,Jungle,Busy Earnin',7,5,5,,,,
15,up,Ólafur Arnalds,Happiness Does Not Wait,16,2,35,,,,
16,up,DJ Maze,Generic Old School,46,2,26,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,39,,,,
18,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,22,6,17,,,,
19,down,OdjBox,Inner City Goat,15,5,41,,,,
20,up,Jules Gaia,Glitz at the Ritz,70,20,3,,,,
21,-,Salva Ortega,Muero de Dolor (Rmx),-,9,11,,,,
22,down,Miele,Night Rhythm,9,4,12,,,,
23,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,4,,,,
24,-,Morty Vicar,Jim Jam Jazzers,-,9,1,,,,
25,up,Nicolas Boscovic & Tom Hillock,Miso,40,11,3,,,,
26,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,26,6,9,,,,
27,-,Orient Expressions,Istanbul 1:26 AM,-,7,9,,,,
28,-,Franc Moody,Dopamine,-,10,2,,,,
29,-,Morty Vicar,Each to the Beach,-,5,1,,,,
30,down,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Versus Beatless Versions]",24,24,2,,,,
31,up,Caribou,You and I,36,12,3,,,,
32,-,Warner/Chappell Productions,Missive Accomplished,-,4,5,,,,
33,-,David Guetta,Titanium (feat. Sia),-,1,41,,,,
34,-,Morty Vicar,Big Beat Boomers,-,6,1,,,,
35,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,1,,,,
36,down,River Police & Sarabelle,Pure Bliss,27,21,5,,,,
37,-,Darlyn Vlys,Above the Void (feat. Days Off),-,3,1,,,,
38,down,Hecq,0013 (Nebulo Remix),31,23,11,,,,
39,down,Riccio,Marcela,29,18,6,,,,
40,down,Morty Vicar,Cuban Cool Cats,11,2,4,,,,
41,down,Markus Reuter,0106,32,25,5,,,,
42,down,Owl City,Fireflies,21,5,24,,,,
43,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,3,12,,,,
44,-,Seveo,Bioluminescence,-,39,4,,,,
45,-,Morty Vicar,Nawlins Carnival Kids,-,9,2,,,,
46,-,Cepe,Guachipelín,-,24,4,,,,
47,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,1,,,,
48,down,Hexsystem,Surrealist Playground,17,6,8,,,,
49,down,Ooyy,40 Love,41,41,3,,,,
50,down,Caravan Palace,Bambous,28,13,34,,,,
51,-,Siwo,A Mali,-,51,1,,,,
52,-,Chromeo,Jealous (I Ain't With It),-,21,3,,,,
53,up,Modjo,Lady (Hear Me Tonight),86,2,46,,,,
54,-,Cepe,Corazón Bubblegum,-,24,8,,,,
55,down,OdjBox,Hermit's Return,39,11,18,,,,
56,up,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],87,24,9,,,,
57,-,Jason Greenhalgh & Junkie Dred,Funky Thing,-,57,1,,,,
58,-,Hollywood Chill Out,Dreams,-,7,2,,,,
59,-,B.Miles,Salt,-,15,2,,,,
60,down,Jo Manji,Innocence,53,7,40,,,,
61,-,Vítor Rua,Eu 10,-,31,2,,,,
62,-,Harold Faltermeyer,Axel F,-,4,5,,,,
63,-,Robert Simon Thoma,Express Courier,-,29,1,,,,
64,down,0973,Rain,51,34,19,,,,
65,-,Terry Oldfield,The Long Way Home,-,50,3,,,,
66,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),12,8,3,,,,
67,up,In Credo,The Strings of Spain (Offshore Mix),73,11,4,,,,
68,down,Thomas Frinking,Closer to You,49,26,5,,,,
69,-,The Whistlers,Mario on Drugs,-,69,1,,,,
70,-,Oklou & Casey MQ,Lurk,-,57,2,,,,
71,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,5,,,,
72,-,Zero Cult & Kerensa Stephens,Stars (Lemongrass Remix),-,72,3,,,,
73,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,5,,,,
74,-,Valante,Emerlyn,-,7,6,,,,
75,-,Pendulum,The Island (Tiesto Remix),-,25,2,,,,
76,-,The Emperor Machine,How to Build a Super Computer,-,76,1,,,,
77,up,Fairyland,Take My Hand,85,48,7,,,,
78,-,Mattew Ryz,0945 (Instrumental Version),-,19,17,,,,
79,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,37,1,,,,
80,down,Chinese Man,I've Got That Tune,76,11,40,,,,
81,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,10,6,,,,
82,-,Mystic Rhythms Band,Wee Ha Winnee Yo,-,79,1,,,,
83,-,Tiziano Tavasanis,Ionizer,-,83,1,,,,
84,down,ODESZA,La Ciudad,63,6,13,,,,
85,-,Vaporwave,Tinnitus Healing For Damage At 4474 Hertz,-,42,9,,,,
86,down,DJ Maze,90's Classic Açapella,54,13,19,,,,
87,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,52,10,28,,,,
88,-,Lucas Vidal,Happiness,-,11,5,,,,
89,-,Jules Gaia,Oh What a Whirl,-,15,1,,,,
90,-,Scar Tissue,Explant,-,6,23,,,,
91,-,Warner/Chappell Productions,Biography of Interest,-,2,4,,,,
92,down,Ólafur Arnalds,0040 (Remastered 10th Anniversary Edition),79,53,10,,,,
93,-,Absolom,Secret (Extended Vocal Mix),-,38,3,,,,
94,-,Dominik Johnson,Passing of Time,-,94,1,,,,
95,-,Gary B,I Will Be Waiting,-,52,3,,,,
96,-,Lucas Vidal,Double Trouble,-,20,1,,,,
97,-,Bonobo,Kong,-,21,2,,,,
98,-,XY&O,Chameleon,-,24,1,,,,
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,16,2,,,,
100,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,1,,,,
