Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,6,,,,
2,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,2,1,5,,,,
3,up,Sebastien Gulluni,Beautiful Cells,4,1,62,,,,
4,up,Fuga Ronto,Daydreams,36,3,2,,,,
5,up,Pantyraid,Upset,7,1,106,,,,
6,down,Academia de Música Chillout,Buen Rollo,5,1,93,,,,
7,-,Baron Music,Summer Night,-,7,15,,,,
8,up,Tom Bruessel,Time Clock Rock,25,5,33,,,,
9,up,Theo Goble & Paul O'Brien,Up for the Challenge,16,2,11,,,,
10,up,Lucas Vidal,Run,17,1,55,,,,
11,up,Vangelis,Conquest of Paradise,86,6,36,,,,
12,down,Vincenzo,106 Downtown (Original Mix),10,4,25,,,,
13,up,Jungle,Time,51,13,30,,,,
14,up,Owl City,Fireflies,89,5,44,,,,
15,down,OdjBox,Inner City Goat,12,5,96,,,,
16,up,Lucas Vidal,A+B,30,16,3,,,,
17,up,Darren Mudge,Clear Blue Skies,22,3,11,,,,
18,up,Cold Valley,Another Day,68,9,43,,,,
19,up,Shouse,Love Tonight,32,9,19,,,,
20,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,39,,,,
21,-,Johnny Scott Band,Race the Sun,-,16,1,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,2,5,,,,
23,down,Kraftwerk,The Robots (Remastered),3,2,18,,,,
24,down,Modjo,Lady (Hear Me Tonight),13,2,101,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Reprise),55,17,21,,,,
26,up,Oliver Barclay,Kaleidoscope,53,6,3,,,,
27,up,Afterlife & Cathy Battistessa,Speck of Gold,43,9,64,,,,
28,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,4,,,,
29,-,Morty Vicar,Big Beat Boomers,-,6,26,,,,
30,-,David Ohana,Green Earth,-,9,11,,,,
31,-,DJ Maze,American Movie’s Show,-,17,13,,,,
32,-,Marcus Y,Away To the Skies!,-,4,14,,,,
33,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,42,6,62,,,,
34,-,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],-,34,4,,,,
35,down,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,33,31,3,,,,
36,up,Thomas Frinking,Closer to You,60,26,55,,,,
37,up,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),71,22,17,,,,
38,up,M People,Moving On Up,41,14,40,,,,
39,up,XY&O,Chameleon,63,24,58,,,,
40,up,Martin Sponticcia,Spanish Soda,58,11,8,,,,
41,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,28,,,,
42,-,Renan Momente,You Bet,-,42,1,,,,
43,down,Hollywood Chill Out,Acid Vegas,11,11,57,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,2,4,,,,
45,-,Yomanda,Synth & Strings,-,45,2,,,,
46,down,Scar Tissue,Explant,23,6,66,,,,
47,-,Galcher Lustwerk,Been a Long Night,-,37,19,,,,
48,down,DJ Maze,Generic Old School,19,2,66,,,,
49,-,Raul Orellana,The Real Wild House (Single Edit),-,49,1,,,,
50,-,Nicolas Jaar,Fight,-,30,1,,,,
51,-,Twin Twin,Moustache,-,51,1,,,,
52,-,Cavendish Music,Sea Bed,-,52,1,,,,
53,-,Mandarin Plaza,Forever,-,53,2,,,,
54,-,In Credo,The Strings of Spain (Offshore Mix),-,11,15,,,,
55,up,Polo & Pan,Ani Kuni,98,43,5,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),66,4,31,,,,
57,-,Airae,Keep Calm,-,21,25,,,,
58,-,Joseph Curwen,Horror No Air,-,58,4,,,,
59,-,E.S. Posthumus,Tikal,-,5,8,,,,
60,up,Jo Manji,Innocence,75,7,95,,,,
61,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,8,,,,
62,-,Thomas Lemmer & Andreas Bach,Along the 7 Seas (feat. Valeska Rautenberg),-,62,1,,,,
63,-,Raul Orellana,The Real Wild House (Wild Mix),-,63,1,,,,
64,-,Chico Pérez,Por Parker,-,64,7,,,,
65,up,Indian Wells,0629,67,36,9,,,,
66,up,Andrew Johnson & Skip Armstrong,Final Boss,100,63,4,,,,
67,-,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),-,36,9,,,,
68,up,Blank & Jones,Soulmate,85,68,2,,,,
69,up,KK Null,0644,73,19,10,,,,
70,up,Imprismed,An Elevated State of Mind,82,55,3,,,,
71,-,Mike D' Jais & U.R.A.,Should I Laugh,-,59,3,,,,
72,-,李偲菘,Chilled Journey,-,25,1,,,,
73,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,10,,,,
74,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,58,15,,,,
75,-,David Kronberg,Floating,-,75,1,,,,
76,-,Frank Borell,Why Do We Always Fall in Love (No Question Mix) [feat. Oliver],-,59,2,,,,
77,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,54,,,,
78,-,Nova Nova,Tones,-,52,3,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),95,7,30,,,,
80,-,Mike D' Jais,Best I Ever Had,-,80,1,,,,
81,-,Renjā,P.0876,-,20,1,,,,
82,-,Lax'n'Busto & Lo Puto Cat,Llença't (Lo P**o Cat Remix),-,82,1,,,,
83,up,dZihan & Kamien,Stiff Jazz,90,12,13,,,,
84,-,Califato ¾,Pascual Márquez 33,-,22,1,,,,
85,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Robotski,-,73,2,,,,
86,-,Mission,You Are Not Alone,-,11,2,,,,
87,-,Polished Chrome,Remember Me,-,18,18,,,,
88,-,Planets Collide,Seeds,-,62,6,,,,
89,-,Jerry Spoon,The Sun (feat. Lu),-,55,28,,,,
