Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fangoria,Un poco todo,3,1,13,,,,
2,down,Linn Snap,Rosa,1,1,9,,,,
3,down,Warner/Chappell Productions,Start Up,2,1,20,,,,
4,-,Fangoria,Lo imposible,-,4,2,,,,
5,-,Fangoria,"No me compensa, no lo vuelvo a hacer, ¿qué gano yo con todo esto?",-,5,2,,,,
6,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,26,,,,
7,down,La Mejor Música Electrónica,Latino,4,1,29,,,,
8,-,Yolanda Be Cool,Outro (WNSA),-,7,5,,,,
9,down,Musica para Noticias,Notiuno Música Noticias,7,2,13,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,31,3,24,,,,
11,-,Depeche Mode,Enjoy the Silence (Harmonium),-,11,1,,,,
12,up,Oliver Barclay,Kaleidoscope,28,6,44,,,,
13,-,Morty Vicar,Nawlins Carnival Kids,-,9,55,,,,
14,up,Lucas Vidal,Run,44,1,100,,,,
15,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,16,,,,
16,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,18,,,,
17,-,Dj Zacky,Follow Song (Versión extendida),-,2,17,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,2,47,,,,
19,down,Musica para Noticias,Sol Música para Noticias del Tiempo,10,3,14,,,,
20,-,DJ Stalin,Epic Intro,-,20,1,,,,
21,-,Slaven Kolak,Panonia,-,3,57,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,2,49,,,,
23,-,Evolving Sound,Distant Worlds (feat. Nik Ammar & Mike Reed),-,4,1,,,,
24,-,Koji Kondo,Super Mario Bros. Main Theme,-,24,1,,,,
25,up,Pantyraid,Nights,25,8,18,,,,
26,up,Chinese Man,I've Got That Tune,42,19,23,,,,
27,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,13,,,,
28,down,Modjo,Lady (Hear Me Tonight),15,2,155,,,,
29,-,Wolfgang Lohr,Re-Charleston (Club Mix),-,29,1,,,,
30,-,Esse,Going,-,30,1,,,,
31,-,LAZAR 111,June 2020,-,31,1,,,,
32,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,9,,,,
33,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,60,,,,
34,-,Rue du Soleil,Da Chill House,-,10,13,,,,
35,-,riquiquista,Someone's Watching Me,-,35,1,,,,
36,-,Metronomy,Everything Goes My Way,-,22,3,,,,
37,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,12,,,,
38,up,Kutiman,Mix Tel Aviv,38,26,14,,,,
39,-,A Split Second,Flesh,-,39,1,,,,
40,-,Royal4206,101.5 Fm,-,13,27,,,,
41,-,James Bright,Siempre,-,24,1,,,,
42,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,10,,,,
43,down,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",30,4,29,,,,
44,-,Paul & Mark,Guaio A Caracas,-,7,20,,,,
45,-,Expntial,Nine Hour Drive,-,45,1,,,,
46,-,Hollywood Chill Out,Acid Vegas,-,11,98,,,,
47,up,Morty Vicar,Cuban Cool Cats,50,2,91,,,,
48,-,Tom Bruessel,Time Clock Rock,-,5,76,,,,
49,down,Nicolas Deroo,So Many Talkers,24,4,5,,,,
50,down,Solomun,Kackvogel (Original Mix),32,25,14,,,,
51,-,Rogue Traders & INXS,One of My Kind (Radio Edit),-,51,2,,,,
52,-,Matthew S Orr,Onward,-,10,4,,,,
53,-,Vibonacci,MONOLITH System Check.,-,53,1,,,,
54,down,Assaf Rinde,Scream,49,15,35,,,,
55,-,FuntCase,Fail!,-,55,1,,,,
56,-,Shouse,Love Tonight,-,9,30,,,,
57,down,Afterlife & Cathy Battistessa,Speck of Gold,20,9,117,,,,
58,-,C4,M2,-,37,2,,,,
59,down,Antonio Garcia Isaac,Guitarras del Campo,37,37,3,,,,
60,-,Timothy Whitelaw,Arcadia,-,60,1,,,,
61,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,5,,,,
62,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,103,,,,
63,down,Henry Mancini,Something for Cat,41,14,13,,,,
64,-,Martin Beaver,Deranged,-,30,6,,,,
65,up,Lucas Vidal,Serendipity,69,7,40,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,39,,,,
67,-,Bonobo,Kota,-,22,1,,,,
68,down,Florence Adame,Always,65,32,7,,,,
69,-,The Happy Eater,Turkish Pop,-,15,5,,,,
70,-,Vargo,Awakening (Dreams Mix),-,70,1,,,,
71,-,Boozoo Bajou,A New Moanin',-,39,11,,,,
72,down,Gary Scargill & Peter Oldroyd,Transitions,46,2,49,,,,
73,-,Vicky Merlino,Neurovision (Phenotype Remix),-,26,1,,,,
74,down,AXS Music,Glow Stick Forever,57,16,17,,,,
75,-,Pig&Dan,I Need You,-,44,10,,,,
76,-,Psykosister,Bmi,-,19,3,,,,
77,-,Airae,Keep Calm,-,21,72,,,,
78,-,Julien Cavard & Raphael Nauleau,Energy Expert,-,64,7,,,,
79,-,Airstream,Back in Time (The Golden Beach Cut),-,15,7,,,,
80,-,Velvet Dreamer,Last Year with You,-,53,1,,,,
81,down,Jo Manji,Innocence,60,7,151,,,,
82,down,The Reindeers,Home,68,48,3,,,,
83,-,Fangoria,Desfachatez,-,45,1,,,,
84,-,Café del Mar,Give me a Better World,-,75,3,,,,
85,-,Kraftwerk,The Model (Remastered),-,5,12,,,,
86,-,Orgatronics,Slow Train to Juliaca,-,35,5,,,,
87,down,Vincenzo,106 Downtown (Original Mix),16,4,84,,,,
88,-,Oxygene,The Ocean (Goldtripp Remix),-,25,13,,,,
89,-,Floating Clouds,Sun and Water,-,63,1,,,,
