Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,25,,,,
2,up,Pantyraid,Upset,2,1,67,,,,
3,up,To Hope,Pure Abstraction,4,1,24,,,,
4,up,Miele,Night Rhythm,48,4,21,,,,
5,up,Jungle,Busy Earnin',8,5,26,,,,
6,up,Morty Vicar,Cuban Cool Cats,6,2,24,,,,
7,-,Harold Faltermeyer,Axel F,-,4,10,,,,
8,-,Tom Bruessel,Time Clock Rock,-,5,1,,,,
9,-,The Postal Service,Such Great Heights,-,5,5,,,,
10,up,Lucas Vidal,Run,14,1,25,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,3,7,,,,
12,up,Academia de Música Chillout,Buen Rollo,33,1,54,,,,
13,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],13,4,30,,,,
14,-,Owl City,Fireflies,-,5,37,,,,
15,down,Brave New Audio,Feels Like Now,3,3,16,,,,
16,-,Leon Berger,Heatseeker,-,5,14,,,,
17,-,Morty Vicar,Big Beat Boomers,-,6,15,,,,
18,down,Omega dB,Bird Flight,16,16,31,,,,
19,down,OdjBox,Inner City Goat,18,5,62,,,,
20,-,Morty Vicar,Take Me to Church,-,12,5,,,,
21,-,David Ohana,Green Earth,-,9,9,,,,
22,-,Caravan Palace,Dragons,-,19,2,,,,
23,down,Ólafur Arnalds,Happiness Does Not Wait,17,2,52,,,,
24,down,ElectricOkra,Twenty-Four Hours,19,19,2,,,,
25,-,Fundación Tony Manero,F.S.N.,-,6,37,,,,
26,-,Lautrec,Lux Fulgebit,-,26,1,,,,
27,-,B3n1h,Los Simpsons,-,27,3,,,,
28,-,Jayjen,Tragedy,-,11,1,,,,
29,-,DJ Maze,American Movie’s Show,-,17,6,,,,
30,-,Cepe,Guachipelín,-,24,12,,,,
31,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,6,,,,
32,-,Phaeleh,The Mist,-,32,1,,,,
33,down,Kraftwerk,Die Roboter (2009 Remaster),7,2,45,,,,
34,-,Terry Devine-King,The Spanish Archer,-,6,4,,,,
35,up,Splasher,Terrain,70,5,21,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,2,65,,,,
37,up,Morty Vicar,Jim Jam Jazzers,72,9,7,,,,
38,-,Cepe,El Regreso,-,13,9,,,,
39,-,Promise Land,Push the Feeling On (Radio Edit),-,39,1,,,,
40,up,Caravan Palace,Bambous,51,13,49,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,3,59,,,,
42,-,Robert Edwards,Doper,-,42,1,,,,
43,up,Pendulum,The Island (Tiesto Remix),54,25,7,,,,
44,up,Gavin Edwards,Fiesta Fun,47,37,5,,,,
45,-,Cepe,Corazón Bubblegum,-,24,14,,,,
46,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,25,,,,
47,down,Nacho Sotomayor,Phaedra (feat. Atthida),11,6,5,,,,
48,-,Cepe,Sacáis Negros,-,19,6,,,,
49,-,SG Lewis,One More,-,49,1,,,,
50,down,Caribou,You and I,24,12,24,,,,
51,-,Orient Expressions,Istanbul 1:26 AM,-,7,16,,,,
52,-,ALORANGEL,Lord You Are Everything To Me (Future Remix),-,16,2,,,,
53,up,Afterlife & Cathy Battistessa,Speck of Gold,96,9,27,,,,
54,down,Cold Valley,Another Day,50,9,21,,,,
55,up,Cepe,Machacón,63,10,9,,,,
56,-,Paul Kalkbrenner,A Million Days,-,29,4,,,,
57,-,Vangelis,Conquest of Paradise,-,6,13,,,,
58,-,Mastodonte,Bienvenidos a Mi Casa,-,58,1,,,,
59,down,ODESZA,La Ciudad,57,6,33,,,,
60,-,Mushroom Lab,Flute Story,-,60,6,,,,
61,-,Lvly,Wild (Instrumental Version),-,61,5,,,,
62,down,Kid Stone,Dust,34,11,6,,,,
63,down,Jo Manji,Innocence,10,7,61,,,,
64,down,Thomas Frinking,Closer to You,61,26,23,,,,
65,-,ODESZA,Loyal,-,2,4,,,,
66,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,10,,,,
67,down,M People,Moving On Up,41,14,8,,,,
68,-,Viken Arman,Souq (Bonus Track),-,68,1,,,,
69,up,XY&O,Chameleon,92,24,22,,,,
70,up,Thomas Frinking,Glistening Town,91,33,10,,,,
71,-,ジョン・フルシアンテ,Blind Aim,-,71,1,,,,
72,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,46,7,,,,
73,down,Valante,Emerlyn,56,7,22,,,,
74,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,13,15,,,,
75,down,Nicolas Jaar,Fight (Nymphs IV),45,23,10,,,,
76,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,18,,,,
77,-,Ofenbach,Be Mine,-,15,4,,,,
78,down,Radboud Mens,Pulse [026.2],71,43,12,,,,
79,-,Todd Terje,Svensk Sås,-,25,15,,,,
80,down,Nacim LaDJ,Minimal Asia (Diroma Remix),55,9,25,,,,
81,down,Hudson Mohawke,Black Cherry,15,8,8,,,,
82,-,Alexander Seidel,Deep Blue Sea,-,8,6,,,,
83,-,Mushroom Lab,Night Vibe (Outbeat),-,48,6,,,,
84,-,Moonlife,Last Train to Clarksville,-,84,1,,,,
85,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",60,5,7,,,,
86,down,Christophe Goze,Pleine Lune (Revisited),78,48,9,,,,
87,down,Jules Gaia,Oh What a Whirl,80,15,10,,,,
88,down,Paul Mottram & Sofia Bijar,Global Response,52,27,2,,,,
89,-,Fluke,Heresy/Garden of Blighty,-,89,1,,,,
90,down,0311,System,76,76,6,,,,
91,-,Koru,Closer,-,30,3,,,,
92,-,Blue Stahli,Celebrity Mashup,-,45,1,,,,
93,-,Oliver Kano,Girls in Luv (Continuous DJ Mix),-,93,2,,,,
94,-,The Cinematic Orchestra,The Workers of Art (Photay Remix),-,94,1,,,,
95,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,87,10,44,,,,
96,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,15,,,,
97,-,Lars Kurz,State of the Art (Full Mix),-,54,2,,,,
98,-,Iselin Solheim,Saake Faded,-,3,12,,,,
99,-,midori hirano,Corridor,-,99,1,,,,
100,down,Nicolas Boscovic & Tom Hillock,Miso,20,11,23,,,,
