Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barrie Gledden & Chris Norton,Dust,1,1,6,,,,
2,-,Lux-Inspira,Having Fun,-,1,4,,,,
3,-,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],-,2,14,,,,
4,up,Sebastien Gulluni,Beautiful Cells,6,1,90,,,,
5,up,Bigger Story Music,On a Molecular Level,36,5,3,,,,
6,down,Great News From 1989,Chicago Style,3,1,9,,,,
7,down,Musica para Noticias,Notiuno Música Noticias,2,2,3,,,,
8,up,Electronic Music Club,Progressive House (Party Music),23,2,14,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,38,3,14,,,,
10,up,La Mejor Música Electrónica,Latino,14,1,18,,,,
11,down,Pantyraid,Nights,10,8,7,,,,
12,up,Musica para Noticias,Mediodía Música para Noticiero,27,4,4,,,,
13,up,Killrude,Stonecold,13,13,2,,,,
14,-,Fundación Tony Manero,Dance Usted,-,14,1,,,,
15,up,Kraftwerk,The Robots (Remastered),24,2,56,,,,
16,up,Musica para Noticias,Sol Música para Noticias del Tiempo,50,3,4,,,,
17,down,Jules Gaia,Move Like This,4,2,22,,,,
18,down,Angelo Puccio,Plata o Plomo (Remix),16,4,36,,,,
19,-,DJ Damian_MX,Put Hand Up,-,19,1,,,,
20,up,Vincenzo,106 Downtown (Original Mix),45,4,73,,,,
21,down,Hannes Treiber & Wesley Plass,It's Your Choice,18,18,8,,,,
22,-,FKJ & Little Dragon,Can't Stop,-,22,1,,,,
23,down,Morty Vicar,Each to the Beach,19,5,24,,,,
24,down,Leon Berger,Heatseeker,17,5,68,,,,
25,-,Kyon Grey,7 Years From You,-,25,1,,,,
26,down,E.S. Posthumus,Arise,15,5,16,,,,
27,-,Harold Faltermeyer,Axel F,-,4,25,,,,
28,up,Justice,Genesis,57,28,27,,,,
29,up,Oliver Barclay,Kaleidoscope,37,6,33,,,,
30,up,Nicolas Boscovic & Tom Hillock,Running,78,3,16,,,,
31,down,Fangoria,Un poco todo,21,1,2,,,,
32,down,Lucas Vidal,Serendipity,12,7,33,,,,
33,up,Slaven Kolak,Panonia,39,3,50,,,,
34,down,Dj Zacky,Follow Song (Versión extendida),8,2,7,,,,
35,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,9,1,,,,
36,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,36,,,,
37,-,Mura Masa & Erika de Casier,e-motions,-,37,1,,,,
38,down,Morty Vicar,Cuban Cool Cats,26,2,82,,,,
39,up,Kutiman,Mix Tel Aviv,47,26,4,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,2,146,,,,
41,up,Jungle,Time,74,13,44,,,,
42,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,76,,,,
43,-,crowley.Exe,Most Beautiful Girl in the World,-,7,7,,,,
44,-,Mishegas,Temporary Love (il:lo Remix),-,44,1,,,,
45,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),33,2,38,,,,
46,-,Stereo Gringos,Hacienda Blues (Oceanwave Mix),-,46,1,,,,
47,-,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,-,47,1,,,,
48,down,Solomun,Kackvogel (Original Mix),41,25,7,,,,
49,up,Afterlife & Cathy Battistessa,Speck of Gold,59,9,106,,,,
50,down,Tom Bruessel,Time Clock Rock,32,5,67,,,,
51,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,29,,,,
52,up,李偲菘,Chilled Journey,82,25,29,,,,
53,down,Miro,Emotions of Paradise,35,7,10,,,,
54,-,Ariana Grande,Break Free (feat. Zedd),-,8,14,,,,
55,down,Assaf Rinde,Scream,49,15,24,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,26,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,25,,,,
58,down,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",5,4,19,,,,
59,-,Fuga Ronto,Daydreams,-,3,36,,,,
60,down,Musica para Noticias,Soft Música de Fondo para Titulos,30,12,3,,,,
61,down,AXS Music,Glow Stick Forever,55,16,6,,,,
62,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,14,,,,
63,down,DJ Maze,Generic Old School,22,2,89,,,,
64,up,James Copperthwaite,Shallow Reef,72,42,11,,,,
65,-,Suso Saiz,Paseando El Encierro,-,65,1,,,,
66,-,Jones Meadow,Night Shifts,-,66,1,,,,
67,-,Suso Saiz,Being (feat. Menhir),-,67,1,,,,
68,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,40,,,,
69,-,Richard Adam Keyworth,Astral,-,31,2,,,,
70,-,Império,Veni Vidi Vici (Legion Mix),-,70,1,,,,
71,down,Morty Vicar,Nawlins Carnival Kids,34,9,48,,,,
72,-,Ustalnikov,Starlight / Outro,-,61,4,,,,
73,up,Julien Cavard & Raphael Nauleau,Energy Expert,85,64,3,,,,
74,-,Else,Paris,-,18,2,,,,
75,down,Jo Manji,Innocence,63,7,141,,,,
76,-,Pig&Dan,I Need You,-,44,1,,,,
77,-,Sarah Ozelle,Living in Dystopia,-,17,2,,,,
78,-,Various Artists,Glory Glory,-,73,4,,,,
79,down,Hollywood Chill Out,Acid Vegas,61,11,92,,,,
80,down,Lucas Vidal,Run,40,1,90,,,,
81,down,Nicolas Jaar,Fight,70,30,17,,,,
82,-,Boozoo Bajou,A New Moanin',-,39,1,,,,
83,-,Huerta,Fake Leather Whatever (Mixed),-,51,1,,,,
84,-,At-Mooss,Cyclotron,-,13,5,,,,
85,down,Warner/Chappell Productions,Start Up,20,1,9,,,,
86,down,Eric Beatty,Yacht Party,11,9,3,,,,
87,down,Vangelis,Conquest of Paradise,86,6,63,,,,
88,-,Marilyn Monroe,Happy Birthday,-,52,2,,,,
89,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,28,3,,,,
90,-,The Prodigy,Mindfields,-,64,5,,,,
91,-,Thomas Frinking,Back to Me,-,43,7,,,,
92,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,11,5,,,,
93,up,Nacho Sotomayor,Phaedra (feat. Atthida),100,6,51,,,,
94,-,Nacho Sotomayor,Timeless,-,94,1,,,,
95,-,Kraftwerk,The Model (Remastered),-,5,11,,,,
96,-,In Credo,The Strings of Spain (Offshore Mix),-,11,25,,,,
97,-,Canja,Future,-,97,1,,,,
98,-,Dessert Tunes,Faded Tears,-,70,3,,,,
99,-,Justice,D.A.N.C.E (Radio Edit),-,10,4,,,,
100,-,Pablo Plata,Lukewarm,-,98,1,,,,
