Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,12,,,,
2,up,Pantyraid,Upset,2,1,112,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,99,,,,
4,up,John Example,Dead/live,13,4,25,,,,
5,-,Pink Noise,Too Hot,-,5,4,,,,
6,-,Morty Vicar,Each to the Beach,-,5,14,,,,
7,-,Gotan Project,Rayuela,-,7,1,,,,
8,up,Pixel,Pixel,61,8,2,,,,
9,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,6,,,,
10,-,Mazelo Nostra,Funky Blues Bar,-,10,3,,,,
11,-,Joel Chadabe,Many Times Times Square,-,11,1,,,,
12,down,Theo Goble & Paul O'Brien,Up for the Challenge,6,2,17,,,,
13,down,Vincenzo,106 Downtown (Original Mix),9,4,31,,,,
14,up,Splasher,Terrain,32,5,56,,,,
15,-,Bicep,Glue,-,15,3,,,,
16,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,10,,,,
17,up,OdjBox,Inner City Goat,26,5,102,,,,
18,down,Darren Mudge,Clear Blue Skies,8,3,17,,,,
19,up,Morty Vicar,Cuban Cool Cats,21,2,54,,,,
20,-,Kraftwerk,The Robots (Remastered),-,2,22,,,,
21,-,Dirty Princess,Jugar al Revés,-,21,2,,,,
22,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,4,37,,,,
23,up,spaceRicket,Baking Cookies,43,23,2,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Reprise),31,17,27,,,,
25,-,Music Legends,Spain - Himno Nacional Español (marcha Real),-,1,5,,,,
26,up,Shouse,Love Tonight,33,9,25,,,,
27,up,DJ Maze,Generic Old School,28,2,69,,,,
28,-,SaraoMusic,Ask the Right Question,-,18,4,,,,
29,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,4,,,,
30,up,Afterlife & Cathy Battistessa,Speck of Gold,49,9,70,,,,
31,-,M People,Moving On Up,-,14,45,,,,
32,-,Ladilla Rusa,Macaulay Culkin,-,5,26,,,,
33,-,Nicolas Boscovic,From the Boat,-,33,7,,,,
34,-,The Synthesizer,La gazza ladra (The Thieving Magpie): Overture,-,34,1,,,,
35,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,29,6,66,,,,
36,up,Modjo,Lady (Hear Me Tonight),51,2,107,,,,
37,up,Oliver Barclay,Kaleidoscope,41,6,8,,,,
38,-,Tom Bruessel,Time Clock Rock,-,5,35,,,,
39,up,Nicolas Jaar,Fight,55,30,7,,,,
40,-,MNS & Minimalize Me,Double Darkness,-,21,2,,,,
41,down,Martin Sponticcia,Spanish Soda,12,11,14,,,,
42,up,Renjā,P.0876,56,20,7,,,,
43,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,4,2,8,,,,
44,up,KK Null,0644,62,19,16,,,,
45,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,45,2,,,,
46,down,Acreage,Incline,40,39,2,,,,
47,-,Lucas McLaird,0930,-,34,15,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,2,9,,,,
49,down,Airae,Keep Calm,36,21,30,,,,
50,-,Olivier Bibeau,Crystals,-,21,2,,,,
51,-,Morty Vicar,Nawlins Carnival Kids,-,9,35,,,,
52,up,Emapea,Reflection,70,52,4,,,,
53,-,Four Tet,0181 (Excerpt),-,24,3,,,,
54,-,Daniel Backes & Peter Moslener,Setting up the Trap,-,54,1,,,,
55,-,Baiuca & Carlangas,Fisterra,-,34,3,,,,
56,up,Stuart Roslyn & Matthew Foundling,In the Pocket,87,48,8,,,,
57,up,Galcher Lustwerk,Been a Long Night,59,37,22,,,,
58,-,Syllarx,Valentino & Jorge,-,58,1,,,,
59,-,Jungle,Time,-,13,34,,,,
60,-,Harold Faltermeyer,Axel F,-,4,22,,,,
61,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,61,1,,,,
62,-,Tear Ceremony,Afloat,-,62,1,,,,
63,up,Nacho Sotomayor,Phaedra (feat. Atthida),64,6,25,,,,
64,-,Owl City,Fireflies (Karaoke Mix),-,25,8,,,,
65,-,Terry Oldfield,The Long Way Home,-,50,9,,,,
66,down,Indian Wells,0629,46,36,15,,,,
67,-,Zero 7,Swimmers (feat. Jem Cooke),-,67,1,,,,
68,-,Giulio Del Prato,Problem Solving,-,30,5,,,,
69,-,Jax,Atari 2017,-,21,5,,,,
70,-,Novo,Noia de Porcellana,-,70,2,,,,
71,-,Thomas Frinking,All my Life,-,14,18,,,,
72,-,Thomas Frinking,Back to Me,-,43,3,,,,
73,-,Jonathan Pilcher,Greatest Heights,-,53,2,,,,
74,down,David Guetta,Without You (feat. Usher),68,17,30,,,,
75,-,Green Lemon feat. Oliver,Marvellous (Lectrix Mix) [feat. Oliver],-,75,1,,,,
76,up,李偲菘,Chilled Journey,82,25,5,,,,
77,-,Mushroom Lab,Another Ambient Dub (Dub),-,55,6,,,,
78,-,Christian Löffler,Ronda,-,78,1,,,,
79,down,Sunao Inami,2017-0626,65,51,8,,,,
80,up,Jo Manji,Innocence,83,7,100,,,,
81,up,B.J. Smith,Hey Ya!,91,66,7,,,,
82,-,Buddha Bar,China Dream,-,45,6,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),63,2,10,,,,
