Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,5,1,101,,,,
2,up,Academia de Música Chillout,Buen Rollo,2,1,88,,,,
3,down,Spiritu (896),Malela,1,1,5,,,,
4,up,Sebastien Gulluni,Beautiful Cells,7,1,57,,,,
5,down,Theo Goble & Paul O'Brien,Up for the Challenge,3,2,6,,,,
6,-,Parov Stelar,Clap Your Hands (Extended Club Version),-,6,1,,,,
7,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],12,4,57,,,,
8,-,Fundación Tony Manero,F.S.N.,-,6,45,,,,
9,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,33,6,57,,,,
10,up,Vincenzo,106 Downtown (Original Mix),10,4,20,,,,
11,up,Orient Expressions,Istanbul 1:26 AM,28,7,42,,,,
12,down,Lucas Vidal,Run,6,1,50,,,,
13,-,Various Artists,It's Not Over,-,13,1,,,,
14,up,Cold Valley,Another Day,25,9,40,,,,
15,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,1,,,,
16,up,Darren Mudge,Clear Blue Skies,16,3,6,,,,
17,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,7,,,,
18,-,DJ Maze,Generic New School,-,4,10,,,,
19,up,Vidremate,Me Quedo Contigo,62,19,2,,,,
20,-,Royal4206,101.5 Fm,-,13,10,,,,
21,down,Tom Bruessel,Time Clock Rock,13,5,28,,,,
22,-,The Halfside,Rising Life,-,22,5,,,,
23,-,Mac Gyver,Mac Gyver,-,17,2,,,,
24,down,Klischée,Mais non (1920 Version),23,18,10,,,,
25,down,OdjBox,Inner City Goat,14,5,91,,,,
26,down,Shouse,Love Tonight,21,9,14,,,,
27,-,Lucas Vidal,A+B,-,16,1,,,,
28,up,Modjo,Lady (Hear Me Tonight),31,2,96,,,,
29,down,Vangelis,Conquest of Paradise,18,6,31,,,,
30,up,Jungle,Time,37,13,26,,,,
31,down,Scar Tissue,Explant,11,6,64,,,,
32,down,Jungle,Busy Earnin',24,5,60,,,,
33,down,Kraftwerk,The Robots (Remastered),4,2,13,,,,
34,down,Airae,Keep Calm,30,21,21,,,,
35,down,Morty Vicar,Cuban Cool Cats,19,2,46,,,,
36,-,Cepe,Ella,-,36,4,,,,
37,down,Afterlife & Cathy Battistessa,Speck of Gold,29,9,59,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl,41,11,20,,,,
39,down,The Chemical Brothers,Galvanize,26,24,3,,,,
40,up,M People,Moving On Up,67,14,37,,,,
41,down,Cepe,El Tiempo Vuela,38,17,11,,,,
42,down,Splasher,Terrain,22,5,47,,,,
43,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,11,,,,
44,-,Uplifting Trance,Uplifting Trance,-,44,1,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Reprise),51,17,16,,,,
46,-,Morty Vicar,Jim Jam Jazzers,-,9,10,,,,
47,up,Indian Wells,0629,48,36,4,,,,
48,down,Galantis,Runaway (U & I),32,30,11,,,,
49,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),45,22,12,,,,
50,-,Scotch Eggs,Eight Days a Week,-,43,2,,,,
51,-,Thomas Frinking,All my Life,-,14,15,,,,
52,down,Ledavile,Metele Perreo!,34,34,5,,,,
53,-,Martin Sponticcia,Spanish Soda,-,11,3,,,,
54,-,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],-,34,1,,,,
55,down,Scoobadive,Electric,46,25,2,,,,
56,-,Gavin Edwards,Fiesta Fun,-,37,10,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,28,,,,
58,-,smv & Pld,Smoke at Night (Daft Punk Remix),-,58,1,,,,
59,up,XY&O,Chameleon,60,24,53,,,,
60,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,26,,,,
61,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,11,,,,
62,-,Harold Faltermeyer,Axel F,-,4,18,,,,
63,-,Nicolas Godin,What Makes Me Think About You,-,22,1,,,,
64,-,Riccardo Eberspacher,Maria (feat. Giovanna Famulari),-,18,2,,,,
65,down,David Guetta,Titanium (feat. Sia),61,1,93,,,,
66,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],91,58,14,,,,
67,down,Nicolas Jaar,Fight (Nymphs IV),47,23,32,,,,
68,-,Galcher Lustwerk,Been a Long Night,-,37,16,,,,
69,down,KK Null,0644,63,19,5,,,,
70,down,Thomas Frinking,Closer to You,40,26,50,,,,
71,down,Deep Aztec,Polygon Disco,58,56,3,,,,
72,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,6,,,,
73,down,The Chemical Brothers,Galvanize,36,28,7,,,,
74,down,Toby Farrugia,Weightless,64,11,11,,,,
75,-,Livido,EXPO: Milano fa fare tanta cacca (EXPO Milano 2015),-,11,3,,,,
76,-,Sunao Inami,2017-0626,-,51,3,,,,
77,-,Wall Of Noise,Infamous,-,31,2,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,7,25,,,,
79,-,Amphibious Zoo Music,The Shiz,-,79,1,,,,
80,-,Beto Quinnz,Gambare Gambare,-,80,1,,,,
81,-,Carlos Garo,Desert,-,81,2,,,,
82,down,Orchestral Manoeuvres In the Dark,Souvenir,72,7,33,,,,
83,-,In Credo,The Strings of Spain (Offshore Mix),-,11,13,,,,
84,-,Tango Tripping Project,El Exilio del Tango,-,72,2,,,,
85,-,J.R.Haim,Sueño De Una Gaviota,-,45,3,,,,
86,-,Gridded,Beatmospheres,-,41,10,,,,
87,up,Hecq,0013 (Nebulo Remix),95,23,22,,,,
88,down,Marcus Y,Away To the Skies!,50,4,12,,,,
89,-,Ojo Último,Mandanga,-,89,1,,,,
90,-,Mastodonte,Redención,-,24,3,,,,
91,-,Blank & Jones,Closer to Me,-,26,5,,,,
92,-,Kinobe,Running Away,-,92,1,,,,
93,-,Oscar Salguero,Earth,-,93,2,,,,
94,down,Jerry Spoon,The Sun (feat. Lu),73,55,26,,,,
95,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,52,,,,
96,-,Sayana,Pleasure,-,96,1,,,,
97,-,Summet,Having Fun Yet?,-,43,2,,,,
98,down,Jo Manji,Innocence,75,7,90,,,,
99,-,Alt-Life Music,Merry Go Round,-,99,1,,,,
100,-,Gary B,I Will Be Waiting,-,52,5,,,,
