Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,3,,,,
2,up,The Chemical Brothers,Go,31,1,2,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,3,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,3,,,,
5,-,Massive Attack,Teardrop,-,5,1,,,,
6,down,Modjo,Lady (Hear Me Tonight),3,2,3,,,,
7,down,Fatima Yamaha,What's a Girl to Do,4,2,3,,,,
8,-,"Ray Davies, Si Begg",Big Boss,-,8,1,,,,
9,up,ODESZA,A Moment Apart,11,3,2,,,,
10,up,Jules Gaia,Clever Girl,15,10,3,,,,
11,-,Sonia y Selena,Yo Quiero Bailar (2011 Reloaded Radio Mix),-,11,1,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,3,,,,
13,-,Years & Years,King,-,6,2,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,4,3,,,,
15,up,Demetrio,Another Brick In The Wall (Part.2),24,8,3,,,,
16,down,Kollektiv Turmstrasse,Schwindelig,8,2,3,,,,
17,down,Jules Gaia,Let's Bounce,13,10,3,,,,
18,-,La Pelopony,Amor Bipolar,-,18,1,,,,
19,down,Veslefrekk 2014,Veslefrekk 2014,9,9,3,,,,
20,up,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",34,14,3,,,,
21,up,Samim,Heater (Tube & Berger Remix Edit),28,4,3,,,,
22,-,Kasper Bjørke,Line of Life (Prologue),-,14,1,,,,
23,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),25,9,3,,,,
24,down,Scar Tissue,Explant,12,6,3,,,,
25,down,DJ Maze,90's Classic Açapella,14,13,3,,,,
26,-,Blank & Jones,Closer to Me,-,26,1,,,,
27,-,Bryan Perez & Simon Geoffrey Smart,Troubled Mind,-,27,1,,,,
28,-,Citokid,Human Construction,-,28,1,,,,
29,-,Noémi,In My Dreams,-,23,1,,,,
30,-,Soula & Ángela,Night Wave In Ibiza,-,29,1,,,,
31,-,Solar Fields,Insum,-,31,1,,,,
32,down,Chinese Man,I've Got That Tune,19,11,3,,,,
33,-,Steven Solveig,Looking Forward,-,7,1,,,,
34,up,Ivo Möring,Tahiti Plage,58,14,3,,,,
35,-,The Chemical Brothers,Block Rockin' Beats,-,35,1,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),91,13,3,,,,
37,up,Portishead,Glory Box,43,6,2,,,,
38,up,Fundación Tony Manero,F.S.N.,80,6,3,,,,
39,down,Afterlife & Cathy Battistessa,Speck of Gold,27,9,2,,,,
40,up,General Sounds,Orchestra Tuning / Warming Up,93,40,2,,,,
41,down,DJ Maze,Generic Old School,38,2,3,,,,
42,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,2,,,,
43,-,Mefree,Perfect Start,-,43,1,,,,
44,-,Soulstance,Zenith,-,10,1,,,,
45,-,Møme,Aloha (feat. Merryn Jeann),-,15,1,,,,
46,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,2,,,,
47,up,Deeparture,Paresse,71,19,2,,,,
48,-,DJ Sebas Arcabascio,Alpha+Omega 04,-,31,1,,,,
49,up,Eddie Atom,Run Away Run Away,56,7,3,,,,
50,down,Killagrams,Target Aquired,48,6,2,,,,
51,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,10,1,,,,
52,up,Caravan Palace,Bambous,57,13,3,,,,
53,-,The Conet Project,Whiskey Tango Viente Y Uno,-,53,1,,,,
54,up,Mahoroba,World Colours (Downstairs Mix),87,23,3,,,,
55,-,VideoHelper,Fully Formed,-,55,1,,,,
56,up,OdjBox,Inner City Goat,60,5,3,,,,
57,up,Gary B,Love Rain Down,67,17,3,,,,
58,-,Rue du Soleil,Laguna,-,22,1,,,,
59,-,Naoki Kenji,Tu Momento,-,12,1,,,,
60,down,Slaven Kolak,All Shades of Blue,33,33,3,,,,
61,-,Cold Valley,Another Day,-,9,2,,,,
62,-,The Astec Mystic,Jaguar,-,33,2,,,,
63,-,The Oval Language,00: 02: 03,-,7,1,,,,
64,down,Salva Ortega,Muero de Dolor (Rmx),49,9,3,,,,
65,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,6,1,,,,
66,-,Moby,Porcelain,-,3,1,,,,
67,-,Jules Gaia,Glitz at the Ritz,-,20,1,,,,
68,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,21,1,,,,
69,-,Lovers Lane,Island Memories,-,26,2,,,,
70,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,1,,,,
71,-,BRONQUIO & 41V1L,Estás Chill (feat. 41V1L),-,71,1,,,,
72,-,Coffee Shop,Zeitlupe,-,21,2,,,,
73,down,Klingande,Jubel,39,39,2,,,,
74,up,Schwarz & Funk,Laid Back,100,6,3,,,,
75,-,Cafe Americaine,Klub Karamel (Design Mix),-,29,1,,,,
76,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,11,2,,,,
77,-,Steven DexStar,Starlight Inspired,-,15,2,,,,
78,down,Jo Manji,Innocence,21,7,3,,,,
79,-,Michael E,La Nuit,-,58,1,,,,
80,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,4,1,,,,
81,-,Oscar Salguero,Gotic,-,49,1,,,,
82,down,Airae,The Path to Innovation,51,13,2,,,,
83,-,Spanic,Sister Golden Hair,-,20,1,,,,
84,-,Marconi Union,"Weightless, Pt. 1",-,4,1,,,,
85,-,Vargo,One Language,-,65,2,,,,
86,-,Club des Belugas,Quatre pieces collées (Part 1),-,40,2,,,,
87,down,Blank & Jones,Beyond Time (Ambient Edit),75,47,2,,,,
88,-,Fluff,Mums,-,68,1,,,,
89,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,1,,,,
90,down,Cafe Americaine,Marina Beach (Guitar Flow Mix),55,14,2,,,,
91,down,Jens,Loops & Tings (Fruit Loops Remix),72,6,3,,,,
92,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,56,1,,,,
93,-,Jean Mare,Desert Moon (Chillout Deluxe Mix),-,55,1,,,,
94,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,94,1,,,,
95,-,Ladilla Rusa,Macaulay Culkin,-,5,2,,,,
96,-,Michael E,Shadows & Light,-,37,1,,,,
97,down,Blank & Jones,Feel the Sunshine,76,11,2,,,,
98,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),94,21,2,,,,
99,-,Tim Deluxe,Love Is,-,99,1,,,,
100,-,Claudinho Brasil & Harmonika,Mamma Mia,-,6,2,,,,
