Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,62,,,,
2,up,Warner/Chappell Productions,Worlds Collide,5,1,6,,,,
3,-,Darlyn Vlys,Above the Void (feat. Days Off),-,3,4,,,,
4,up,To Hope,Pure Abstraction,4,1,19,,,,
5,down,Academia de Música Chillout,Buen Rollo,3,1,49,,,,
6,up,Sebastien Gulluni,Beautiful Cells,79,1,20,,,,
7,-,Lucas Vidal,Run,-,1,20,,,,
8,down,Deluxe,Daniel (feat. Youthstar),2,2,31,,,,
9,up,Ólafur Arnalds,Happiness Does Not Wait,26,2,47,,,,
10,up,Strong Asian Mothers,Megabucket,14,4,14,,,,
11,up,Modjo,Lady (Hear Me Tonight),50,2,60,,,,
12,down,Hudson Mohawke,Black Cherry,9,8,4,,,,
13,-,Morty Vicar,The Tweenie 12 Bar,-,5,2,,,,
14,up,Morty Vicar,Cuban Cool Cats,17,2,19,,,,
15,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,5,2,,,,
16,-,Hollywood Chill Out,Dreams,-,7,3,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,2,60,,,,
18,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],10,4,25,,,,
19,-,Lana Tele,Money,-,19,1,,,,
20,down,Jungle,Busy Earnin',13,5,21,,,,
21,up,OdjBox,Inner City Goat,24,5,57,,,,
22,-,Killagrams,Target Aquired,-,6,6,,,,
23,up,Caravan Palace,Bambous,30,13,44,,,,
24,-,John Example,Dead/live,-,4,10,,,,
25,-,Morty Vicar,Each to the Beach,-,5,9,,,,
26,-,Robin Studio,Ya vienen los Reyes (Ya viene la Vieja),-,26,1,,,,
27,down,Omega dB,Bird Flight,19,16,26,,,,
28,up,Splasher,Terrain,29,5,16,,,,
29,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,3,16,,,,
30,-,Gacha Bakradze,Gather,-,10,7,,,,
31,-,Gabrielle,Stay the Same,-,31,1,,,,
32,down,Kraftwerk,Die Roboter (2009 Remaster),6,2,40,,,,
33,up,Caribou,You and I,38,12,19,,,,
34,-,Moby,Everloving,-,34,1,,,,
35,down,Morty Vicar,Big Beat Boomers,15,6,11,,,,
36,down,VideoHelper,Singularity,16,16,4,,,,
37,-,Luca Fares,Dlgay 444,-,37,1,,,,
38,-,FVLCRVM & Cid Rim,Loose (Cid Rim (Remix)),-,38,1,,,,
39,up,Morty Vicar,Nawlins Carnival Kids,71,9,10,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,3,54,,,,
41,up,XY&O,Chameleon,61,24,17,,,,
42,-,Brave New Audio,Feels Like Now,-,3,11,,,,
43,up,Cepe,Machacón,43,10,7,,,,
44,down,Afterlife & Cathy Battistessa,Speck of Gold,37,9,24,,,,
45,down,Iselin Solheim,Saake Faded,44,3,8,,,,
46,-,Toni Ocanya,Burn,-,46,1,,,,
47,-,Pendulum,The Island (Tiesto Remix),-,25,4,,,,
48,up,ODESZA,La Ciudad,66,6,28,,,,
49,-,Cepe,Mikelino,-,23,1,,,,
50,down,David Guetta,Titanium (feat. Sia),12,1,57,,,,
51,down,Cepe,Una Mirailla,39,17,8,,,,
52,up,Nicolas Jaar,Fight (Nymphs IV),62,23,5,,,,
53,down,DJ Maze,90's Classic Açapella,33,13,23,,,,
54,-,M People,Moving On Up,-,14,5,,,,
55,up,Years & Years,King,88,6,13,,,,
56,-,Thomas Frinking,All my Life,-,14,4,,,,
57,-,Enrique Molano Jimenez,New Christmas Time,-,57,1,,,,
58,-,Gavin Edwards,Fiesta Fun,-,37,2,,,,
59,down,Fideles,Wave Rider,28,20,3,,,,
60,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,16,,,,
61,down,Fundación Tony Manero,F.S.N.,57,6,36,,,,
62,down,Radboud Mens,Pulse [026.2],45,43,7,,,,
63,-,Chinese Man,I've Got That Tune,-,11,47,,,,
64,-,Klik & Frik,Boavista,-,64,1,,,,
65,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,78,10,40,,,,
66,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,66,1,,,,
67,up,Gary Scargill & Peter Oldroyd,Transitions,67,2,24,,,,
68,down,Vangelis,Conquest of Paradise,55,6,12,,,,
69,down,Hollywood Chill Out,Acid Vegas,32,11,23,,,,
70,down,Jo Manji,Innocence,58,7,56,,,,
71,-,CFCF,Closed Space (Single Edit),-,71,1,,,,
72,-,Breakbot,Baby I'm Yours (feat. Irfane),-,35,2,,,,
73,-,Chromeo,Over Your Shoulder,-,73,1,,,,
74,down,VideoHelper,Everyday Tragedies,42,12,7,,,,
75,-,Javi Marin,El Loco,-,32,2,,,,
76,-,Raven Maize,The Real Life (Radio Edit),-,76,1,,,,
77,-,Justice,D.A.N.C.E (Radio Edit),-,10,3,,,,
78,-,Cold Valley,Another Day,-,9,18,,,,
79,-,Rigoberta Bandini,Cuando tú nazcas,-,35,2,,,,
80,down,Slaven Kolak,All Shades of Blue,53,33,20,,,,
81,-,Miele,Night Rhythm,-,4,19,,,,
82,-,Thomas Frinking,Closer to You,-,26,18,,,,
83,-,Robin Loxley & Wolfgang Black,Walk the Walk,-,79,1,,,,
84,down,David Guetta,Without You (feat. Usher),56,17,15,,,,
85,down,Claudinho Brasil & Harmonika,Mamma Mia,34,6,22,,,,
86,-,Melibea,Antología Café del Mar,-,50,3,,,,
87,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,9,,,,
88,-,OdjBox,Hermit's Return,-,11,31,,,,
89,down,Kid Stone,Dust,87,11,3,,,,
90,-,0311,System,-,76,1,,,,
91,-,Tycho,Outer Sunset,-,85,2,,,,
92,-,Alexander Seidel,Deep Blue Sea,-,8,3,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],11,11,2,,,,
94,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,16,12,,,,
95,down,Markus Reuter,0106,76,25,18,,,,
96,-,DJ Maze,American Movie’s Show,-,17,5,,,,
97,down,Richard Caponetto Sr.,Reading of the Sins,72,34,2,,,,
98,-,Yolanda Be Cool,Outro (WNSA),-,7,1,,,,
99,-,Guy Purssell,Shimmer Cells,-,23,4,,,,
100,-,Nacim LaDJ,Minimal Asia (Diroma Remix),-,9,20,,,,
