Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,21,,,,
2,up,Ólafur Arnalds,Happiness Does Not Wait,6,2,10,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,21,,,,
4,-,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],-,4,3,,,,
5,up,OdjBox,Inner City Goat,14,5,16,,,,
6,-,Killagrams,Target Aquired,-,6,5,,,,
7,up,Garth Knight,Break Point,21,7,2,,,,
8,up,B-Movie,Nowhere Girl (Radio Edit),27,4,17,,,,
9,up,Yara Ma Yha Who,Intro,19,9,3,,,,
10,up,Fundación Tony Manero,F.S.N.,25,6,10,,,,
11,-,Nils Frahm,Says,-,6,4,,,,
12,-,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),-,12,1,,,,
13,up,Caravan Palace,Bambous,36,13,16,,,,
14,up,Kasper Bjørke,Line of Life (Prologue),23,14,4,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,14,,,,
16,down,Gary Scargill & Peter Oldroyd,Transitions,2,2,2,,,,
17,-,Luna,Lovedust,-,17,3,,,,
18,up,Modjo,Lady (Hear Me Tonight),37,2,21,,,,
19,down,Warner/Chappell Productions,Earlier This Week,5,5,3,,,,
20,up,Jo Manji,Innocence,33,7,21,,,,
21,down,Academia de Música Chillout,Buen Rollo,18,1,11,,,,
22,-,SantaMesias,Ciudad Maravilla,-,22,1,,,,
23,-,Mahoroba,World Colours (Downstairs Mix),-,23,8,,,,
24,up,Andrey Denisov,Night Highway,56,20,16,,,,
25,-,Todd Terje,Svensk Sås,-,25,1,,,,
26,-,Portishead,The Rip,-,9,3,,,,
27,up,Oxygene,Solar Circle,84,27,11,,,,
28,-,Collide,Comfortably Numb,-,22,1,,,,
29,-,Monstrare,Atum Yin,-,29,1,,,,
30,up,Frank Borell,Bon Voyage (skyscraper Mix),67,30,8,,,,
31,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,42,10,11,,,,
32,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,16,6,,,,
33,-,Olivier Bibeau,Urban Jungle Run,-,33,2,,,,
34,-,Gary B,Be the Song,-,34,4,,,,
35,-,Xanducero,Blu,-,26,2,,,,
36,up,Vargo,Awakening (Original Chorus Mix),87,36,12,,,,
37,down,Orchestral Manoeuvres In the Dark,Souvenir,12,7,11,,,,
38,up,Blank & Jones,Feel the Sunshine,76,11,16,,,,
39,-,Climatic,Oblivion,-,39,9,,,,
40,-,Robin Leclair,Shimmering Science,-,40,1,,,,
41,-,Lyvo,Wait,-,37,4,,,,
42,up,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),80,30,12,,,,
43,-,Polished Chrome,Journeyman,-,40,7,,,,
44,-,BLESET,Disaster,-,44,1,,,,
45,-,Ahrix,Nova,-,44,1,,,,
46,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,41,7,,,,
47,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,11,15,,,,
48,-,Luxury Lounge Cafe Allstars,Gettin' Funky (The Luxury Lounge Cafe Anthem),-,25,2,,,,
49,up,Rouge & Noire,Cmyk (Mystic Lounge Mix),91,48,10,,,,
50,-,Revolution Void,Nebulous Notions,-,50,2,,,,
51,-,Cafe Americaine,Klub Karamel (Design Mix),-,29,9,,,,
52,-,!!!,One Girl / One Boy,-,52,1,,,,
53,-,Polished Chrome,Just Chillin',-,52,7,,,,
54,-,Polar Dreamer,Prism (Vocal Version),-,34,11,,,,
55,-,DJ Maze,Generic Old School,-,2,11,,,,
56,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),15,15,6,,,,
57,-,Christophe Goze,Pleine Lune (Revisited),-,48,1,,,,
58,down,Polished Chrome,Remember Me,43,18,12,,,,
59,-,Brook Sapphire,Booze & Juice,-,46,7,,,,
60,-,DJ Maretimo,Together in the Rain (feat. Vladi Strecker) [Down by the Sea Mix],-,60,1,,,,
61,-,Benjamin Beiny,Follow the Money,-,57,1,,,,
62,-,Michael E,La Nuit,-,58,6,,,,
63,-,River Police & Sarabelle,Pure Bliss,-,21,1,,,,
64,down,Jean Mare,Nouveau (Lounge House Mix),38,14,11,,,,
65,-,Terry Devine-King,The Week Ahead,-,32,1,,,,
66,down,David Guetta,Titanium (feat. Sia),35,1,20,,,,
67,-,Chill Carrier,Chasing Sleep,-,58,5,,,,
68,-,Fluff,Mums,-,68,2,,,,
69,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,8,,,,
70,-,Pascal Dubois,Anyway (Deep Outside Session),-,25,6,,,,
71,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,8,,,,
72,-,Revolution Void,Invisible Walls,-,62,2,,,,
73,down,Coffee Shop,Zeitlupe,72,21,15,,,,
74,-,Cocogroove,Andalucia (Castanietto Cut),-,26,8,,,,
75,up,Deeper Sublime & Krapan,La musica sei tu,96,25,11,,,,
76,up,Gary B,Equilibrium,81,19,10,,,,
77,up,Michael E,I Can Only Dream,94,39,12,,,,
78,up,Cafe Americaine,Lala Time (You Have Time Mix),92,78,3,,,,
79,-,McAlvis & Lazarus,Without Similation,-,79,3,,,,
80,-,The Synapse Project,Trust,-,10,2,,,,
81,-,The Chemical Brothers,Block Rockin' Beats,-,35,5,,,,
82,down,Naoki Kenji,Tu Momento,52,12,12,,,,
83,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],71,35,7,,,,
84,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,67,2,,,,
85,down,Senseque,Overseas,74,16,15,,,,
86,down,Ryan Farish,Sunshine In the Rain,61,33,12,,,,
87,-,Friends With Animals,Zoofari,-,76,1,,,,
88,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,7,,,,
89,down,Møme,Aloha (feat. Merryn Jeann),49,15,5,,,,
90,-,KrystoleeH,Anything,-,90,1,,,,
91,-,Akusmatic,Lapislazuli,-,26,7,,,,
92,-,Chieli Minucci & Emanuel Kallins,Currency Overflow,-,23,1,,,,
93,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,37,4,,,,
94,down,Joy,The Crow,40,29,9,,,,
95,-,Ryan Farish,Open Sky,-,45,5,,,,
96,up,Steven DexStar,Starlight Inspired,98,15,15,,,,
97,up,Chillwalker,4 My Roots,99,17,11,,,,
98,-,Easy Listening,Coffee Time,-,47,2,,,,
99,-,Deeparture,Aigua Blanca,-,34,9,,,,
100,-,Pantaea,Chillin Time (Easy Guitar Mix),-,36,6,,,,
