Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,2,1,55,,,,
2,up,Spiritu (896),Malela,5,1,3,,,,
3,up,Pantyraid,Upset,3,1,99,,,,
4,up,Academia de Música Chillout,Buen Rollo,4,1,86,,,,
5,-,Beds and Beats,King of the Sandcastle,-,2,3,,,,
6,-,Owl City,Fireflies,-,5,41,,,,
7,up,Lucas Vidal,Run,13,1,48,,,,
8,down,Theo Goble & Paul O'Brien,Up for the Challenge,7,2,4,,,,
9,-,Mark Ronson,Valerie,-,5,20,,,,
10,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],9,4,55,,,,
11,up,Vincenzo,106 Downtown (Original Mix),14,4,18,,,,
12,-,Gdek,Veneno de Serpiente,-,12,1,,,,
13,-,Frank Bretschneider,Pink.Thrill,-,11,1,,,,
14,-,Red Buddha,Rababah,-,14,1,,,,
15,-,Hocus Pocus,Hocus Pocus (Magical Trance Mix),-,15,1,,,,
16,-,Scar Tissue,Explant,-,6,62,,,,
17,down,Morty Vicar,Cuban Cool Cats,16,2,44,,,,
18,up,Tom Bruessel,Time Clock Rock,34,5,26,,,,
19,up,Jungle,Time,40,13,24,,,,
20,down,Kraftwerk,The Robots (Remastered),10,2,11,,,,
21,down,OdjBox,Inner City Goat,17,5,89,,,,
22,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,1,,,,
23,down,Shouse,Love Tonight,21,9,12,,,,
24,up,Splasher,Terrain,29,5,45,,,,
25,down,Modjo,Lady (Hear Me Tonight),24,2,94,,,,
26,-,Orient Expressions,Istanbul 1:26 AM,-,7,40,,,,
27,-,Nitin Sawhney,Bengali Song,-,27,2,,,,
28,-,The Chemical Brothers,Galvanize,-,28,5,,,,
29,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,37,,,,
30,up,Galantis,Runaway (U & I),46,30,9,,,,
31,-,Wall Of Noise,Infamous,-,31,1,,,,
32,-,Ladilla Rusa,Macaulay Culkin,-,5,25,,,,
33,up,Afterlife & Cathy Battistessa,Speck of Gold,41,9,57,,,,
34,down,Cristobal Chaves,Iniesta de Mi Vida,32,5,5,,,,
35,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,12,,,,
36,-,The Chemical Brothers,Galvanize,-,24,1,,,,
37,up,Joe Dolton,War,71,37,2,,,,
38,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,49,6,55,,,,
39,-,Cepe,En la Nada,-,35,9,,,,
40,up,John Example,Dead/live,85,4,19,,,,
41,down,Jungle,Busy Earnin',22,5,58,,,,
42,up,Marcus Y,Away To the Skies!,90,4,10,,,,
43,-,Thomas Frinking,All my Life,-,14,14,,,,
44,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,44,1,,,,
45,-,Rue du Soleil,Laguna,-,22,14,,,,
46,-,Martin Sponticcia,Spanish Soda,-,11,2,,,,
47,-,DJ Maze,Generic Old School,-,2,63,,,,
48,up,Hollywood Chill Out,Acid Vegas,57,11,52,,,,
49,down,Ledavile,Metele Perreo!,42,34,3,,,,
50,-,Sébastien Léger,Ashes in the Wind,-,29,5,,,,
51,-,Nightshift & Chris Breeze,Through the Crowd,-,42,4,,,,
52,up,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),68,22,10,,,,
53,down,M People,Moving On Up,51,14,35,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,7,23,,,,
55,-,XY&O,Chameleon,-,24,51,,,,
56,-,Deep Aztec,Polygon Disco,-,56,1,,,,
57,-,Delorean,Kantuz,-,57,1,,,,
58,-,Fundación Tony Manero,F.S.N.,-,6,44,,,,
59,-,Baron Music,Summer Night,-,7,14,,,,
60,up,Indian Wells,0629,67,36,2,,,,
61,-,Wall Of Noise,Beyond the Pines,-,61,1,,,,
62,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),89,15,28,,,,
63,-,Todd Terje,Svensk Sås,-,25,20,,,,
64,down,Darren Mudge,Clear Blue Skies,12,3,4,,,,
65,-,Gelka,Under My Star,-,53,9,,,,
66,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,10,,,,
67,up,David Guetta,Titanium (feat. Sia),80,1,91,,,,
68,down,KK Null,0644,62,19,3,,,,
69,down,DJ Maze,American Movie’s Show,38,17,10,,,,
70,-,Galcher Lustwerk,Been a Long Night,-,37,15,,,,
71,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,55,1,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl,26,11,18,,,,
73,-,In Credo,The Strings of Spain (Offshore Mix),-,11,12,,,,
74,-,Marc Hartman,La Luna,-,74,4,,,,
75,-,Jerry Spoon,The Sun (feat. Lu),-,55,24,,,,
76,-,Andrew Johnson & Skip Armstrong,Final Boss,-,63,2,,,,
77,-,B.J. Smith,Hey Ya!,-,66,4,,,,
78,-,Digby Jones,Pina Colada (Jazz Mix),-,22,6,,,,
79,-,Mr. Moods,Despair,-,37,5,,,,
80,-,Brian Rian Rehan,Morning,-,80,1,,,,
81,up,Massive Attack,Hymn of the Big Wheel,81,67,6,,,,
82,-,Malik Adouane,Losing My Religion (Youyou Mix),-,55,1,,,,
83,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,5,1,,,,
84,-,Out To The World,A Journalist's Dream,-,71,1,,,,
85,-,Stev,Origami Flowers,-,83,2,,,,
86,-,Indigo Jam Unit,Sepia,-,11,2,,,,
87,-,Lupus Nocte,Family Fun Fitness,-,28,1,,,,
88,up,Sven van Hees,Sunsation (feat. Andy Anderson),99,72,5,,,,
89,-,Chicane,Offshore (Ambient Mix),-,75,2,,,,
90,-,Infraction,Already Evil,-,74,1,,,,
91,-,Blank & Jones,High Fly,-,41,8,,,,
