Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean Le Florentin,Rising Moon,1,1,3,,,,
2,up,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],7,2,9,,,,
3,up,Pantyraid,Upset,4,1,133,,,,
4,down,Sazha Rodriguez,Safe and Sound,3,1,11,,,,
5,up,Sebastien Gulluni,Beautiful Cells,11,1,77,,,,
6,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,11,,,,
7,up,Kraftwerk,The Robots (Remastered),8,2,40,,,,
8,up,Theo Goble & Paul O'Brien,Up for the Challenge,14,2,38,,,,
9,up,Academia de Música Chillout,Buen Rollo,10,1,120,,,,
10,down,Moderat,A New Error,2,1,10,,,,
11,up,Fuga Ronto,Daydreams,16,3,24,,,,
12,down,Slaven Kolak,Panonia,6,3,29,,,,
13,up,alvan,Fulenn (feat. Ahez),22,13,2,,,,
14,down,Lucas Vidal,Run,13,1,74,,,,
15,up,Angelo Puccio,Plata o Plomo (Remix),26,4,19,,,,
16,up,Gacha Bakradze,Gather,45,10,21,,,,
17,up,Leon Berger,Heatseeker,25,5,55,,,,
18,-,Angelos,Black Sheep (Instrumental),-,6,10,,,,
19,up,Hollywood Chill Out,Dreams,38,7,24,,,,
20,-,Warner/Chappell Productions,Start Up,-,1,1,,,,
21,-,Blank & Jones,Feel the Sunshine,-,11,23,,,,
22,-,Calibre,Drop It Down (feat. Singing Fats),-,22,1,,,,
23,-,KREBO,No Ordinary Morning (feat. Amapola) [Radio Edit],-,23,1,,,,
24,up,Darren Mudge,Clear Blue Skies,28,3,36,,,,
25,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,2,17,,,,
26,down,AXS Music,Podcast,12,1,6,,,,
27,-,Garth Knight,Break Point,-,7,11,,,,
28,-,U96,Love Sees No Colour,-,28,1,,,,
29,-,The Chemical Brothers,Wide Open,-,29,1,,,,
30,-,SaraoMusic,Salute,-,1,18,,,,
31,up,David Guetta,Without You (feat. Usher),59,17,41,,,,
32,down,OdjBox,Inner City Goat,24,5,123,,,,
33,down,SaraoMusic,Ask the Right Question,31,18,22,,,,
34,-,Jules Gaia,Move Like This,-,2,13,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,19,,,,
36,-,At-Mooss,Venus,-,36,1,,,,
37,-,Beds and Beats,Four to the Lounge,-,37,1,,,,
38,-,Edgard Varèse,Poème Électronique,-,38,1,,,,
39,up,Morty Vicar,Cuban Cool Cats,60,2,69,,,,
40,up,Rue du Soleil,Da Chill House,86,10,4,,,,
41,-,Stuart Roslyn & Drew Milligan,Dub Junkies,-,25,9,,,,
42,up,Martin Solveig & Dragonette,Hello,64,22,5,,,,
43,down,Splasher,Terrain,39,5,77,,,,
44,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,20,6,81,,,,
45,-,Aminolen,Astral Lover (feat. Creas Lee),-,45,1,,,,
46,-,John Example,Dead/live,-,4,34,,,,
47,-,In Credo,The Strings of Spain (Offshore Mix),-,11,19,,,,
48,down,Afterlife & Cathy Battistessa,Speck of Gold,40,9,91,,,,
49,-,Iury Lech,Posmeridiano,-,49,1,,,,
50,-,Sunil Ydv SS,Device,-,23,7,,,,
51,-,Iker Jiménez,Ummo1,-,37,1,,,,
52,up,Bill Baylis & デイヴィッド・ヒューソン,Electric World,68,52,5,,,,
53,down,Morninglightmusic,Inspirational Beat,47,12,11,,,,
54,-,Nors Kode,For You,-,54,1,,,,
55,-,Assaf Rinde,Scream,-,15,5,,,,
56,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,1,,,,
57,-,Oliver Barclay,Kaleidoscope,-,6,22,,,,
58,-,Modjo,Lady (Hear Me Tonight),-,2,125,,,,
59,-,obylx,Malago Mammal,-,15,3,,,,
60,down,Chromatics,Cherry,51,21,5,,,,
61,-,Toby Farrugia,Weightless,-,11,21,,,,
62,-,Alexander Tarasov,All Goes to Good,-,62,1,,,,
63,down,Cold Valley,Another Day,41,9,60,,,,
64,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,9,5,,,,
65,down,Vincenzo,106 Downtown (Original Mix),27,4,51,,,,
66,-,Nitin Sawhney,Displacing the Priest,-,66,1,,,,
67,down,Airae,Keep Calm,33,21,46,,,,
68,up,Hector Breus,Transanalogie,70,68,4,,,,
69,up,Titan,Corazon,87,17,4,,,,
70,up,Stuart Roslyn & Matthew Foundling,In the Pocket,81,48,24,,,,
71,-,Ben Miller (Aus),I Feel It,-,71,1,,,,
72,down,Anti-Matter,0374,42,15,6,,,,
73,-,Lee James & George Stephenson,Drip,-,73,1,,,,
74,-,Martin Sponticcia,Spanish Soda,-,11,27,,,,
75,-,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix),-,36,2,,,,
76,down,Hollywood Chill Out,Acid Vegas,62,11,76,,,,
77,up,Tom Bruessel,Time Clock Rock,79,5,52,,,,
78,-,Marc Dall'Anese,Xtronic,-,15,7,,,,
79,-,E.S. Posthumus,Tikal,-,5,12,,,,
80,-,Coldcut,The Fire Burns Out,-,80,1,,,,
81,-,Lee James & George Stephenson,Feel Good Paradise,-,53,3,,,,
82,up,Thomas Frinking,Closer to You,90,26,79,,,,
83,-,Benjamin Starnberg,Morphing,-,83,1,,,,
84,-,Mystic Rhythms Band,Wee Ha Winnee Yo,-,79,3,,,,
85,-,Guillermo Cazenave,Morada del Ser,-,85,1,,,,
86,down,Daryl Griffith & Tam Cooper,Final Curtain,5,5,11,,,,
87,-,Califato ¾,Ruina,-,62,2,,,,
88,-,Nightmares On Wax,Nights Introlude,-,88,1,,,,
89,-,Joël Fajerman,Flower's Love,-,9,2,,,,
90,-,Brian Eno,An Ending (Ascent),-,18,4,,,,
91,-,Lu Zero,Flores Horarias (Santiago Beta Remix),-,90,3,,,,
92,-,Eivissarts,Stoned Love,-,45,4,,,,
93,down,Jo Manji,Innocence,23,7,120,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,23,,,,
95,down,Villa Dayze,Closed,73,73,3,,,,
96,-,Baron Music,Summer Night,-,7,20,,,,
97,-,Mission,You Are Not Alone,-,11,4,,,,
98,-,Fairyland,Take My Hand,-,48,13,,,,
99,-,Thomas Frinking,All my Life,-,14,25,,,,
100,-,Absolom,Secret (Extended Instrumental Mix),-,19,4,,,,
