Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,1,1,11,,,,
2,up,Bicep,Apricots,11,1,4,,,,
3,down,Warner/Chappell Productions,Start Up,2,1,48,,,,
4,-,Moderat,A New Error,-,1,24,,,,
5,-,Luke De Lux & Cutta Crêpe,Funk On Steroids,-,4,1,,,,
6,up,The Stolen Orchestra,Finding You,6,2,17,,,,
7,down,La Mejor Música Electrónica,Latino,4,1,57,,,,
8,-,Monster Rally,Bahia Mar,-,8,1,,,,
9,-,Freeez,I.O.U. (Megamix),-,9,1,,,,
10,down,Jules Gaia,Move Like This,8,2,46,,,,
11,-,Pepito,Toros (Toros),-,11,1,,,,
12,-,Bassy Bee Nine,Going Crazy,-,5,19,,,,
13,-,AXS Music,On the Spot Week End,-,3,12,,,,
14,up,Jean Charles Battistella,Infinit',33,14,3,,,,
15,-,AXS Music,Microbiology Laboratory,-,15,1,,,,
16,up,Oliver Barclay,Kaleidoscope,25,6,72,,,,
17,-,Ben Fox,Higher Love,-,17,1,,,,
18,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,2,77,,,,
19,-,makesound music,News Music,-,19,1,,,,
20,up,DJ Angelo,Black Sheep,26,4,20,,,,
21,down,Hallotian,I'm Good (blue),7,3,4,,,,
22,up,AXS Music,Podcast,30,1,45,,,,
23,up,Ofenbach & SVEA,Body Talk,38,15,17,,,,
24,up,Musica para Noticias,Mediodía Música para Noticiero,42,4,36,,,,
25,up,Hollywood Chill Out,Dreams,45,7,50,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,2,181,,,,
27,-,Sebastian Arolfo,Despertar,-,26,3,,,,
28,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,13,2,35,,,,
29,-,Morty Vicar,Cuban Cool Cats,-,2,112,,,,
30,down,Ariana Grande,Break Free (feat. Zedd),19,8,44,,,,
31,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,6,1,,,,
32,-,Terry Devine-King,The Spanish Archer,-,6,9,,,,
33,down,"Millow, Cocco Lexa & Gynebra",Torito,20,16,3,,,,
34,down,Tangerine Dream,Force Majeure,3,3,14,,,,
35,down,Pantyraid,Nights,18,8,46,,,,
36,down,Morty Vicar,Nawlins Carnival Kids,23,9,69,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,2,75,,,,
38,up,Delerium,After All (Svenson & Gielen Remix),59,9,5,,,,
39,down,Miro,Emotions of Paradise,21,7,25,,,,
40,-,Siri Umann & Aradia Voice,Sueña,-,40,1,,,,
41,-,Ryan Gorringe,Great Anticipations,-,9,3,,,,
42,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,25,,,,
43,down,Steven Solveig,Looking Forward,29,7,38,,,,
44,up,AXS Music,Glow Stick Forever,51,16,38,,,,
45,-,Carlos Nuñez & Baiuca,Solstício,-,45,3,,,,
46,-,Tom Bruessel,Time Clock Rock,-,5,98,,,,
47,-,Alan Walker,Force,-,47,1,,,,
48,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,8,4,,,,
49,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,49,1,,,,
50,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,10,,,,
51,up,Vincenzo,106 Downtown (Original Mix),69,4,108,,,,
52,-,EVElectro Music,Low Quality,-,3,6,,,,
53,-,Lucas Vidal,Serendipity,-,7,53,,,,
54,down,Vangelis,Conquest of Paradise,37,6,85,,,,
55,-,UPbeat,Culmination,-,30,12,,,,
56,-,Bartosz Spzak,Leaving Nattskift,-,56,1,,,,
57,down,Darren Mudge,Full Moon Party,35,12,20,,,,
58,-,"Marcel Bolano, Merrick Day & Matthew James",Life Cycle,-,9,19,,,,
59,down,Assaf Rinde,Scream,49,15,63,,,,
60,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,16,,,,
61,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,135,,,,
62,-,Years & Years,King,-,6,63,,,,
63,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),65,17,20,,,,
64,-,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,-,47,4,,,,
65,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,66,3,49,,,,
66,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,21,,,,
67,down,C4,M2,50,37,30,,,,
68,-,Carles Viarnès,Conditor,-,68,1,,,,
69,-,Philip Michael Guyler,Eerie,-,9,1,,,,
70,-,Morty Vicar,Each to the Beach,-,5,36,,,,
71,-,Naoki Kenji,Endless,-,18,27,,,,
72,-,New Order,Bizarre Love Triangle,-,18,7,,,,
73,-,Luke Melville & Callum Melville,Blithe,-,73,1,,,,
74,-,Sin With Sebastian,Shut up (And Sleep with Me),-,13,9,,,,
75,-,Plastyc Buddha,Rhodes Royce,-,50,10,,,,
76,-,Kb5,Edge,-,37,2,,,,
77,down,Musica para Noticias,Notiuno Música Noticias,32,2,40,,,,
78,down,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),60,14,28,,,,
79,-,David Guetta,Titanium (feat. Sia),-,1,99,,,,
80,down,Gavin Edwards,Promised Land,43,31,4,,,,
81,-,Club des Belugas,Kissez In Gallop,-,81,1,,,,
82,-,Nick Tidy,Planet 3,-,77,2,,,,
83,-,crowley.Exe,Most Beautiful Girl in the World,-,7,11,,,,
84,-,Senseque,Overseas,-,16,25,,,,
85,-,DOPAMOON,Reine De L'attitude (feat. Lydia Képinski),-,85,1,,,,
86,-,Aviador Dro,El Nacimiento de la Industria,-,86,1,,,,
87,-,Jean Mare,Night Move (Lounge Groove Mix),-,87,1,,,,
88,-,Christopher Saint,Blood Drums,-,66,2,,,,
89,-,Coastline,Adriatic Sea (Milews Remix),-,25,6,,,,
90,-,Blank & Jones,Relax (Vargo Vocal Mix),-,61,4,,,,
91,-,(+) Comfort,Rhodes Chill,-,54,5,,,,
92,down,"Kai, Frank Zander & Ibiza Sunset",Ines,77,49,14,,,,
93,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,8,,,,
94,down,Nicolas Boscovic & Tom Hillock,Kalimbtronica,47,9,30,,,,
95,-,Baiuca,Embruxo,-,44,2,,,,
96,-,Anti-Funky,Everybody Jump (Radio Orange Mix),-,75,4,,,,
97,-,LUCAS PITTMAN,Swagger Stagger,-,68,5,,,,
98,-,Mazelo Nostra,Dreams from Venedig,-,51,4,,,,
99,-,7and5,Wingspan,-,60,1,,,,
100,down,James Copperthwaite,Shallow Reef,83,42,24,,,,
