Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,42,,,,
2,up,Academia de Música Chillout,Buen Rollo,3,1,71,,,,
3,up,Pantyraid,Upset,4,1,84,,,,
4,down,Beds and Beats,King of the Sandcastle,2,2,2,,,,
5,up,The Halfside,Endless Summer,80,5,9,,,,
6,down,Lux-Inspira,Having Fun,5,1,2,,,,
7,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],8,4,46,,,,
8,down,Orient Expressions,Istanbul 1:26 AM,7,7,32,,,,
9,up,Morty Vicar,Nawlins Carnival Kids,40,9,26,,,,
10,up,Ólafur Arnalds,Happiness Does Not Wait,21,2,67,,,,
11,-,Toby Farrugia,Weightless,-,11,5,,,,
12,up,Jungle,Busy Earnin',17,5,43,,,,
13,up,Modjo,Lady (Hear Me Tonight),49,2,79,,,,
14,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,61,,,,
15,-,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],-,6,4,,,,
16,down,OdjBox,Inner City Goat,13,5,79,,,,
17,-,Chillwalker,4 My Roots,-,17,12,,,,
18,-,Klischée,Mais non (1920 Version),-,18,7,,,,
19,down,Leon Berger,Heatseeker,14,5,27,,,,
20,-,George Georgia,Distant Galaxies,-,1,5,,,,
21,up,Vangelis,Conquest of Paradise,61,6,23,,,,
22,-,Cepe,El Tiempo Vuela,-,17,8,,,,
23,-,Marcus Y,Away To the Skies!,-,4,1,,,,
24,up,Stars On 45,Stars On 45 (Single Version),25,3,17,,,,
25,down,SaraoMusic,Salute,6,1,3,,,,
26,up,David Guetta,Without You (feat. Usher),52,17,23,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,4,23,,,,
28,-,Jean-Michel Blais & CFCF,In a Landscape (Rework),-,28,1,,,,
29,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,10,,,,
30,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,36,6,46,,,,
31,-,Kid Stone,Dust,-,11,19,,,,
32,-,Ø [Phase],Just Another Dance,-,32,1,,,,
33,up,Iselin Solheim,Saake Faded,63,3,26,,,,
34,down,Splasher,Terrain,31,5,37,,,,
35,-,Phoxkz & W8VZ,Rahu,-,10,1,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,3,76,,,,
37,up,Paul & Mark,Guaio A Caracas,51,7,13,,,,
38,up,Nicolas Jaar,Fight (Nymphs IV),50,23,27,,,,
39,-,Thomas Frinking,All my Life,-,14,10,,,,
40,up,M People,Moving On Up,53,14,21,,,,
41,-,Hexsystem,Surrealist Playground,-,6,27,,,,
42,-,dZihan & Kamien,Stiff Jazz,-,12,9,,,,
43,up,Thomas Frinking,Closer to You,68,26,39,,,,
44,up,Parov Stelar,Brass Devil,56,13,28,,,,
45,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,20,,,,
46,down,Afterlife & Cathy Battistessa,Speck of Gold,38,9,44,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,7,8,,,,
48,up,DJ Maze,Generic Old School,54,2,54,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,81,,,,
50,-,AJ Afterparty,My City My Vibe,-,31,3,,,,
51,up,Sunao Inami,2017-0626,65,51,2,,,,
52,-,Lucas Vidal,Serendipity,-,7,16,,,,
53,-,Nicolas Boscovic & Tom Hillock,Miso,-,11,31,,,,
54,up,Airae,Keep Calm,73,21,8,,,,
55,up,Deacon Frost,Confined (Extended),59,55,3,,,,
56,down,Slaven Kolak,Panonia,28,3,5,,,,
57,up,David Guetta,Titanium (feat. Sia),88,1,76,,,,
58,down,Scar Tissue,Explant,29,6,49,,,,
59,-,Inside Tracks,Love Byte,-,59,1,,,,
60,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,14,5,,,,
61,-,Slaven Kolak,All Shades of Blue,-,33,21,,,,
62,-,Caravan Palace,Bambous,-,13,63,,,,
63,up,Jo Manji,Innocence,78,7,78,,,,
64,-,B-Team,Electric Nostalgia 99,-,64,1,,,,
65,-,ZOO,La mestra,-,65,1,,,,
66,-,Morty Vicar,The Tweenie 12 Bar,-,5,3,,,,
67,down,Cold Valley,Another Day,30,9,31,,,,
68,-,DJ Maretimo,Mare Mystico (Flow Da Waves Cut),-,60,2,,,,
69,-,Ehrling,Breeze,-,69,1,,,,
70,-,Whirlpool Productions,From Disco to Disco,-,70,1,,,,
71,-,Tycho,Epoch,-,71,1,,,,
72,-,Metronomy,The Look,-,20,10,,,,
73,up,Bonobo,Linked,90,12,22,,,,
74,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,45,3,,,,
75,-,Califato ¾,Alegríâ de la Alamea (feat. Rosana Pappalardo),-,75,1,,,,
76,up,Amanaska,Tide,81,76,6,,,,
77,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,5,,,,
78,-,Grimes,Flesh without Blood,-,73,1,,,,
79,down,Anti-Funky,Everybody Jump (Radio Orange Mix),75,75,2,,,,
80,-,Jens Buchert,Luminous (Relax Mix),-,80,2,,,,
81,-,Showtek & Sevenn,Pum Pum,-,81,1,,,,
82,-,Galcher Lustwerk,Been a Long Night,-,37,1,,,,
83,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,3,,,,
84,up,Chinese Man,I've Got That Tune,92,11,57,,,,
85,-,Smith & Mighty,Same,-,45,2,,,,
86,down,Andrew Mellon & John Greswell,Bottle of Pop,84,22,29,,,,
87,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,86,1,,,,
88,down,Years & Years,King,45,6,28,,,,
89,-,Lumen Craft,Stranger,-,78,4,,,,
90,-,Gary B,Equilibrium,-,19,13,,,,
91,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,14,,,,
92,-,Now,Let's Make Love,-,32,3,,,,
93,-,Starsplash,Fly Away (Owner of Your Heart) [Radio Edit],-,27,2,,,,
94,-,Kruder & Dorfmeister,King Size,-,49,1,,,,
95,-,Kraftwerk,The Model (Remastered),-,5,3,,,,
96,down,Markus Reuter,0106,95,25,22,,,,
97,-,Ryan Farish,Open Sky,-,45,6,,,,
98,-,JP-Juice,Expedition SIP,-,48,6,,,,
99,-,Tonono,The Intuited Laws (Benamer Remix),-,99,1,,,,
100,-,Blank & Jones,High Fly,-,41,5,,,,
