Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,0,,,,
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,12,2,0,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,0,,,,
4,up,Samim,Heater (Tube & Berger Remix Edit),11,4,0,,,,
5,up,Good Chillaz,Stoned Love,47,5,0,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,0,,,,
7,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",27,2,0,,,,
8,up,Modjo,Lady (Hear Me Tonight),9,2,0,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,0,,,,
10,-,Fatima Yamaha,What's a Girl to Do,-,2,0,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,0,,,,
12,up,Samim,Heater (Tube & Berger Remix),18,9,0,,,,
13,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,0,,,,
14,up,DJ Maze,Clubbin' Açappela,49,14,0,,,,
15,-,Airae,The Path to Innovation,-,13,0,,,,
16,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),6,6,0,,,,
17,up,Gary B,Love Rain Down,24,17,0,,,,
18,up,Christophe Goze,The Swan,71,18,0,,,,
19,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,9,0,,,,
20,up,Sweet Breeze,Driftin' to Nowhere,31,17,0,,,,
21,up,Iselin Solheim,Saake Faded,39,3,0,,,,
22,down,Kraftwerk,Die Roboter (2009 Remaster),3,2,0,,,,
23,up,Senseque,Overseas,28,16,0,,,,
24,-,Buddha Sounds,14 Kms,-,24,0,,,,
25,down,Blank & Jones,Feel the Sunshine,22,11,0,,,,
26,up,Steven DexStar,Starlight Inspired,78,15,0,,,,
27,up,Summe,09:00,73,8,0,,,,
28,up,Scar Tissue,Explant,32,6,0,,,,
29,-,Cafe Americaine,Klub Karamel (Design Mix),-,29,0,,,,
30,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,0,,,,
31,up,Aware,En Busca Del Sol,61,13,0,,,,
32,down,Electro Swing Sessions Band,Electro Swing,17,6,0,,,,
33,up,Coffee Shop,Zeitlupe,77,21,0,,,,
34,-,Deeparture,Dream On,-,34,0,,,,
35,-,Vladi Strecker,First Dance (Opening Mix),-,35,0,,,,
36,-,DJ Gregory,Elle (Main Mix),-,36,0,,,,
37,-,Gary B,Equilibrium,-,19,0,,,,
38,up,Years & Years,King,57,6,0,,,,
39,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,31,0,,,,
40,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,11,0,,,,
41,-,Michael E,I Can Only Dream,-,39,0,,,,
42,up,Fudge X,Under Your Skin,74,17,0,,,,
43,down,DJ Maze,90's Classic Açapella,25,13,0,,,,
44,up,Oxygene,The Ocean (Goldtripp Remix),83,25,0,,,,
45,-,Jap Jap,It's All Around Me,-,45,0,,,,
46,down,Michael E,Deja Vu (Short Mix),35,35,0,,,,
47,-,Tiësto,Adagio for Strings,-,47,0,,,,
48,-,The Dining Rooms,You,-,48,0,,,,
49,down,Digby Jones,Pina Colada (Jazz Mix),40,22,0,,,,
50,-,Scotch Eggs,Eight Days a Week,-,43,0,,,,
51,down,Deep Blue,Don't Trust It,15,15,0,,,,
52,down,Ryan Farish,Indian Summer,26,15,0,,,,
53,down,Cocogroove,Andalucia (Castanietto Cut),38,26,0,,,,
54,down,Afterlife & Cathy Battistessa,Speck of Gold,34,9,0,,,,
55,-,Area 42,Part of the Heart (Low Percussion Mix),-,17,0,,,,
56,-,Fangoria,Geometría polisentimental,-,56,0,,,,
57,up,Nightmares On Wax,Nights Interlude,93,28,0,,,,
58,up,Christophe Goze,Moonlight,79,16,0,,,,
59,-,Kenneth Bager,"Music for Dreams - Sunset Sessions, Vol. 2 (Continuous Mix # 2)",-,59,0,,,,
60,up,Lovers Lane,Island Memories,65,26,0,,,,
61,up,Three Drives,Greece 2000 (Radio Edit),95,38,0,,,,
62,-,La Taverne Du Lac,Magic Single Barrel (Mo`Horizons Chillmix),-,62,0,,,,
63,up,Plastyc Buddha,A Traveller's Delight,97,17,0,,,,
64,-,Paul Hardcastle & Ryan Farish,Reflections,-,27,0,,,,
65,-,Mind In Motion,Journey (Sunset Mix),-,27,0,,,,
66,-,Alex Scheffer,Under Your Mind,-,66,0,,,,
67,-,Ryan Farish,Open Sky,-,36,0,,,,
68,up,Andrey Denisov,Night Highway,80,20,0,,,,
69,-,!!!,Couldn't Have Known,-,69,0,,,,
70,-,Don Diablo,Don't Let Go (feat. Holly Winter),-,70,0,,,,
71,-,DB,Bending Up,-,71,0,,,,
72,up,Ryan Farish,Holding Hands,87,17,0,,,,
73,-,Naoki Kenji,Endless,-,18,0,,,,
74,-,Rouge & Noire,CMYK (Mystic Lounge Mix),-,56,0,,,,
75,-,Years & Years,Shine,-,3,0,,,,
76,down,Kool&Klean,My World,42,16,0,,,,
77,-,Luxury Lounge Cafe Allstars,Gettin' Funky (The Luxury Lounge Cafe Anthem),-,25,0,,,,
78,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),43,15,0,,,,
79,down,Schwarz & Funk,Laid Back,66,6,0,,,,
80,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,38,0,,,,
81,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),36,21,0,,,,
82,-,Phonotronic,E-Phase (Stargate Mix),-,82,0,,,,
83,-,Spanic,Sister Golden Hair,-,20,0,,,,
84,-,Christophe Goze,Cielo,-,74,0,,,,
85,-,Culprit 1,Strings Outro,-,34,0,,,,
86,down,La Marina,Al Puerto,52,47,0,,,,
87,-,Tangerine Dream,Burning Bar (B-Side 1981),-,87,0,,,,
88,-,Jean Mare,Everything (feat. Svetlana),-,37,0,,,,
89,-,4Tunes,October Shades,-,62,0,,,,
90,-,Nacho Sotomayor,Movements,-,90,0,,,,
91,-,Blank & Jones,Closer to Me,-,26,0,,,,
92,-,Gary B,Song for Kaye,-,26,0,,,,
93,-,Future Proof,Sea Bird,-,3,0,,,,
94,down,Kranich,Between,64,18,0,,,,
95,down,Kosta Rodrigez,Purple Sky,60,22,0,,,,
96,-,Senseque,Seaview,-,33,0,,,,
97,-,First Light,Valley of the Kings,-,29,0,,,,
98,-,Mahoroba,Lananaai,-,42,0,,,,
99,-,Jen,Offcenter Moon (With Salz) [Salz Remix],-,26,0,,,,
100,-,Kosta Rodrigez,Aqua Verde,-,100,0,,,,
