Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,125,,,,
2,up,Sazha Rodriguez,Safe and Sound,8,1,6,,,,
3,up,Darren Mudge,Clear Blue Skies,88,3,29,,,,
4,up,Angelo Puccio,Plata o Plomo (Remix),10,4,11,,,,
5,-,Martin Mix & NVCTS,The Floor Is the Ceiling,-,5,1,,,,
6,-,E.S. Posthumus,Tikal,-,5,9,,,,
7,-,Sebastien Gulluni,Beautiful Cells,-,1,70,,,,
8,-,Vitamin String Quartet,Get Lucky,-,8,2,,,,
9,-,Morty Vicar,Big Beat Boomers,-,6,30,,,,
10,up,Theo Goble & Paul O'Brien,Up for the Challenge,100,2,30,,,,
11,down,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],3,2,6,,,,
12,up,OdjBox,Inner City Goat,28,5,115,,,,
13,down,Academia de Música Chillout,Buen Rollo,6,1,112,,,,
14,-,Gnoctis,The Deep,-,14,1,,,,
15,up,Morty Vicar,Cuban Cool Cats,16,2,62,,,,
16,-,Balearic Electro Beats,House Music Party,-,16,1,,,,
17,down,Lucas Vidal,Run,11,1,67,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),34,2,9,,,,
19,down,Fuga Ronto,Daydreams,5,3,16,,,,
20,down,Kraftwerk,The Robots (Remastered),4,2,32,,,,
21,-,Aerocity,Stranger,-,21,1,,,,
22,-,John Example,Dead/live,-,4,30,,,,
23,down,Martin Sponticcia,Spanish Soda,15,11,22,,,,
24,up,Leon Berger,Heatseeker,68,5,48,,,,
25,-,Owl City,Fireflies (Karaoke Mix),-,25,14,,,,
26,down,Moderat,A New Error,1,1,8,,,,
27,-,Marc Dall'Anese,Xtronic,-,15,3,,,,
28,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,46,,,,
29,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,7,,,,
30,-,Giulio Del Prato,Problem Solving,-,30,7,,,,
31,up,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",53,14,4,,,,
32,-,E.S. Posthumus,Arise,-,5,1,,,,
33,down,Splasher,Terrain,30,5,69,,,,
34,-,Mission,You Are Not Alone,-,11,3,,,,
35,-,Ladilla Rusa,Macaulay Culkin,-,5,27,,,,
36,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,7,,,,
37,-,Marilyn Monroe,She Acts Like a Woman Should,-,37,1,,,,
38,up,Assaf Rinde,Scream,90,15,2,,,,
39,-,Corentin Henri Le Fur,Runaway,-,15,2,,,,
40,-,Herc,Questions,-,40,3,,,,
41,up,Morninglightmusic,Inspirational Beat,48,12,4,,,,
42,-,Martin Ikin,No No,-,42,1,,,,
43,-,Sam Ross,Rapping in Space,-,43,1,,,,
44,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,19,,,,
45,-,Slaven Kolak,Panonia,-,3,22,,,,
46,up,Ben Fox,Lighthouses,83,20,6,,,,
47,-,Stuart Roslyn & Drew Milligan,Dub Junkies,-,25,5,,,,
48,-,Sevdaliza,Everything Is Everything,-,48,1,,,,
49,down,Tom Bruessel,Time Clock Rock,31,5,45,,,,
50,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,13,,,,
51,down,Afterlife & Cathy Battistessa,Speck of Gold,43,9,83,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,17,,,,
53,-,Fundación Tony Manero,F.S.N.,-,6,47,,,,
54,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,41,6,74,,,,
55,-,Modjo,Lady (Hear Me Tonight),-,2,118,,,,
56,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,48,17,,,,
57,down,Raquel Violin,Moi Lolita,38,18,4,,,,
58,down,E.S. Posthumus,Anumati,7,7,2,,,,
59,-,Cepe,Una Mirailla,-,17,14,,,,
60,up,JP-Juice,Cette Planete (Sushi Club Remix),94,21,38,,,,
61,up,Justice,Genesis,81,28,9,,,,
62,-,Patrick Gomersall,Latte Grande,-,62,2,,,,
63,up,Morty Vicar,Nawlins Carnival Kids,79,9,40,,,,
64,-,Gavin Edwards,Fiesta Fun,-,37,12,,,,
65,down,Sunil Ydv SS,Device,55,23,3,,,,
66,-,Airae,Keep Calm,-,21,39,,,,
67,down,Vincenzo,106 Downtown (Original Mix),22,4,44,,,,
68,down,Marc Dall'Anese,Moonrise,35,11,2,,,,
69,-,Ólafur Arnalds,Fyrsta,-,69,1,,,,
70,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,38,,,,
71,up,David Guetta,Without You (feat. Usher),99,17,36,,,,
72,up,PUTOCHINOMARICÓN & Chenta Tsai,DM,87,53,2,,,,
73,-,Veslefrekk 2014,Veslefrekk 2014,-,9,11,,,,
74,-,Lucian Blomkamp,Banshee,-,74,1,,,,
75,-,Angelos,Black Sheep (Instrumental),-,6,5,,,,
76,down,Kraftwerk,Die Roboter (2009 Remaster),13,2,71,,,,
77,-,Airae,Coalescence,-,77,1,,,,
78,up,Joey Fehrenbach,Indigo Road,86,78,4,,,,
79,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,6,,,,
80,up,Jo Manji,Innocence,85,7,113,,,,
81,down,SaraoMusic,Ask the Right Question,36,18,15,,,,
82,-,Dominique Dalcan,Run Around The Block,-,76,7,,,,
83,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Juicy Fruity,-,31,3,,,,
84,-,Apollo 440,Stealth Mass In F#M,-,48,10,,,,
85,down,DJ Maze,Generic Old School,18,2,77,,,,
86,-,Baiuca & Rodrigo Cuevas,Veleno (Pablo Nouvelle Cuidado! Remix),-,86,1,,,,
87,down,Thomas Frinking,Closer to You,78,26,71,,,,
88,down,Parov Stelar,Brass Devil,71,13,37,,,,
89,-,Titan,Corazon,-,17,2,,,,
90,-,Giulio Del Prato,Team Building,-,67,1,,,,
91,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,58,,,,
92,-,Benito Blanca,Ha Ha Hee,-,36,15,,,,
93,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,28,2,,,,
94,-,Imprismed,An Elevated State of Mind,-,55,9,,,,
95,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,36,,,,
96,-,Royal4206,101.5 Fm,-,13,15,,,,
97,-,Lustmord & Zola Jesus,Prime,-,97,1,,,,
98,-,Daryl Griffith & Tam Cooper,Final Curtain,-,5,3,,,,
99,-,Jake Reitz,Dune (Remix),-,99,1,,,,
100,-,Chinese Man,I've Got That Tune,-,19,7,,,,
